"subject","predicate","object"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q18685421-54DE6300-D098-4322-A881-04C0C361F81F"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q18685421-3F1CB819-A537-4325-962A-CAB53D744454"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q8275050"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7205"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anusuya_Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontóloga sudafricana"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","South African scientist"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","Mwanasayansi wa Afrika kusini"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontòloga sud-africana"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","scientifique sud-africaine"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontóloga sul-africana"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontóloga sudafricana"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","spanische Paläontologin"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontologo hegoafrikarra"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontóloga surafricana"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontologe uit Zuid-Afrika"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","إحاثية جنوب أفريقية"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/description","paleontologa sudafricana"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#prefLabel","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://schema.org/name","Anusuya Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18685421-09200F7A-E386-42B6-97F0-23B5B4976F2F"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P646","/m/012htgyc"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18685421-0CF20EED-DAA2-42B9-8DFE-74948198E7F3"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q18685421-6D44E3D7-9849-42DB-86A9-B805A11446D3"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P691","uk2015887458"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q18685421-320be346-4cc9-2f64-5358-c8483c2eac4a"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q18685421-7CD4FAE4-C5C8-4B07-9E65-467520FDAF1F"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q18685421-3fd46e7a-4d94-8cd4-6c0b-21be404f403a"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q80535360"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q18685421-b2f2b894-4547-57a3-73b6-a69fad73f67f"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P2038","Anusuya_Chinsamy-Turan"
"http://www.wikidata.org/entity/Q18685421","http://www.w3.org/2004/02/skos/core#altLabel","Anusuya Chinsamy"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18685421-ef1ff9a9-432a-1d04-216f-04810206c2d5"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18685421-b11ce13b-d728-462d-a375-c29c06b1ce2d"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q18685421-CD4CC940-35B3-4305-B2F0-4B5105AEDBA6"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q18685421-C8B9A381-CFF8-4F02-96DD-D04FA4DF2B90"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18685421-C0A4F959-CE28-44BD-BA01-789C11ED7C94"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18685421-D30D2233-20A9-41E8-A2C6-35C30AB55CDA"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q18685421-A6A08081-3653-47AF-9ECE-462693E55394"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18685421-E8DDD1F0-DEC7-43E8-A4AE-7AB73881F01E"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q18685421-382d3c7f-5226-48ba-9d9d-fa99acd03edc"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q18685421-15703DC3-ED16-462D-9054-D0B220AC9C63"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q18685421-B7122F29-9972-44A8-8A41-475AA94BDF74"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q18685421-11E29CC0-167B-4DCD-B802-C93351FF9F23"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18685421-2448D679-5A4C-4915-9A92-8BD80E91AF9F"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18685421-8AA2D739-BBC3-419A-9021-94DBF0080D06"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q18685421-AAE273C4-0956-4713-9B89-6086A3D0A4E2"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q18685421-71B95E3C-7814-451A-B578-A2ABFB6928F5"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q18685421-F4645F90-00B3-4EC2-8D75-C6FA950E4148"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q18685421-BF6A1E45-635C-42DB-B38F-7C5BF6C54CC0"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18685421-A101660A-EF2C-466D-AF1F-07BDBA8CAA85"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q18685421-2A54C8E2-2D33-4F1B-BF08-C9492D12A42E"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/27342603"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1070049301"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2004015141"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15011957r#about"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/10049806X/id"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1662561"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q951305"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P1207","n2005131393"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P213","0000000116114692"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P214","27342603"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P227","1070049301"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P244","n2004015141"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P268","15011957r"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P269","10049806X"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P569",1962-08-27T00:00:00Z
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P5905","4005-155356"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q534643"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4355025"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P7293","9810621131705606"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P7859","lccn-n2004015141"
"http://www.wikidata.org/entity/Q18685421","http://www.wikidata.org/prop/direct/P8189","987007328247905171"
