"subject","predicate","object"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prenom"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Runa suti"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","fornavn"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Tafnåmen"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","номи мардона (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","اسم مذكر معطى"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","مردانہ ذاتی نام (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","мужское личное имя - Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","foarnamme"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Есім"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","nomu di battìu"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","प्रदत्त नाम"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","persona nomo"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","tên"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","ఇవ్వబడిన పేరు"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","асабістае імя"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prèniom"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","lično ime"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","ชื่อผู้ชาย (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Eiginnafn"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","όνομα"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","pitit no"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","шен цӀе"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","მამაკაცის საკუთარი სახელი (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Virnumm"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Personnamn"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","anv-badez"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Ism"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Vörnaam"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","rodné jméno"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","ime"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","keresztnév"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","fornavn"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","особове ім'я (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","nombre"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","नाम"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","собствено име"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Nama kecil"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","personvārds"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Eesnimi"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","förnamn"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","voornaam"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","שם פרטי"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","imię"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","명"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","個人名 (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Duotas vardas"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","асабістае імя (Umberto)"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","meno"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","prenume"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","gien name"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/description","Osebno ime"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2478120-232cf8e2-4944-14f6-5be8-ca57e7047150"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","움베르토"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Умбэрта"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","אומברטו"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","温伯托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","أومبرتو"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Ουμπέρτο"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
