"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/P1476","萬年天機藏雪峰~合歡山 自然天書"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/P577",2017-05-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/81160cfe8159098ce96e05cdb875c4f6"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/statement/P1651","Epx-jPvwYp0"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/P2047",2869
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/P5436",22191
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/19b8c80688b603427598baed857e89d3"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/19b8c80688b603427598baed857e89d3"
"http://www.wikidata.org/entity/statement/Q96620410-DD64A8EA-88B9-44FB-98D8-3A50DEBAB515","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/49bf1e6a6527abd7d60cadfbf4c974af"
