"subject","predicate","object"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyon_La_Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","klub mell-droad"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","футбольний клуб"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","французскі футбольны клуб"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","club de football français"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","프랑스의 축구 클럽"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","französischer Fußballverein"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","نادي كرة قدم في فرنسا"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","association football club"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","francuski klub piłki nożnej"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","voetbalclub uit Frankrijk"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","società calcistica francese"
"http://www.wikidata.org/entity/Q919762","http://schema.org/description","קבוצת כדורגל מצרפת"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","里昂杜希爾體育俱樂部"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Ліён Дзюшэр"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","ΑΣ Λυών-Ντυσέρ"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Liyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","Lyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","AS 리옹 뒤셰르"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","ASリヨン＝デュシェル"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2000/01/rdf-schema#label","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Sporting Club Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Ліён Дзюшэр"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","AS 리옹 뒤셰르"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","ΑΣ Λυών-Ντυσέρ"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","ASリヨン＝デュシェル"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Liyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","里昂杜希爾體育俱樂部"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Ліён Дзюшэр"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Sporting Club Lyon"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Lyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","AS 리옹 뒤셰르"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","ΑΣ Λυών-Ντυσέρ"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","ASリヨン＝デュシェル"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","里昂杜希爾體育俱樂部"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Liyon – La Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://schema.org/name","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q919762-02A93C8C-77CF-4460-B641-411C55E0A85F"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q919762-B35EF39A-F340-4DAA-90C1-1F875D9925EA"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P646","/m/04yfcxk"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7454","http://www.wikidata.org/entity/statement/Q919762-90ca26b7-45d4-973d-3404-23eef55a3c41"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P8642","http://www.wikidata.org/entity/statement/Q919762-c5a64d31-4603-7b52-d86e-a0c4f7879166"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7454","6695"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P8642","b8d4b9f8"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q919762-6FE17152-C612-4B64-BF12-34F813A7F51A"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q476028"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q919762-9DE2A79F-0C5D-486D-B84E-4CFDF1670D8F"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q919762-13CD9C72-E2A8-43EC-A02E-68564B4BDE65"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q919762-a2dabce4-4cf1-c4a9-f62d-e2886970d3cd"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P6112","http://www.wikidata.org/entity/statement/Q919762-6CA19C27-C14E-476E-8AE3-28F2C94343C2"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P6131","http://www.wikidata.org/entity/statement/Q919762-771257EA-0276-4812-A1BC-5F35C31A63BA"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7223","http://www.wikidata.org/entity/statement/Q919762-C6272B28-A0F5-4E1B-B030-5B2101301E84"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7280","http://www.wikidata.org/entity/statement/Q919762-7110fb83-4d28-b08e-3245-362c56be540a"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7287","http://www.wikidata.org/entity/statement/Q919762-1a338c18-4a1a-04ac-8828-c0d69d393f92"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7351","http://www.wikidata.org/entity/statement/Q919762-A0A822CD-63FD-4D88-9892-A9EC8A7A2533"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P7361","http://www.wikidata.org/entity/statement/Q919762-9c3f43ab-4e22-7991-6a2f-037648c7a8b8"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P115","http://www.wikidata.org/entity/Q3496015"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q28872604"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P6112","http://www.wikidata.org/entity/Q8217825"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P6131","5574"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7223","17768"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7280","8535"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7287","lyon-la-duchere"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7351","1245"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P7361","2604455"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q919762-51BCF635-566C-4552-9DE1-A8806B956085"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P571",1964-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/q919762-11CA4055-429F-4C00-9A8D-ABFFC2F71856"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q919762-B558B839-5958-454B-8E03-29D62F3E429C"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P5740","http://www.wikidata.org/entity/statement/Q919762-93027309-4825-8302-c0ce-17da8e60bbdb"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q1061291"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P5740","lyon-la-duchere"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q919762-3B075D8F-1E52-4AD2-A468-E4DBB78C4FF0"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P373","Lyon - La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","SC Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","里昂·杜谢尔"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","AS Lyon Duchere"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","SCリヨン"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Association Sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","ФК Ліён Дзюшэр"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","L'AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","AS Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Sporting Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","SC Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","AS Lyon-Duchere"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Sporting Club Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Association sportive Lyon-Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","AS Lyon Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Lyon Duchère AS"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","SC Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Lyon Duchère Association Sportive"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","AS Lyon Duchere"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","里昂競技體育會足球隊"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Sporting Club de Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.w3.org/2004/02/skos/core#altLabel","Sporting Club de Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q919762-3c56e16e-4c4e-f9fb-df27-ff41cdab71ce"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q919762-b69c6491-41bf-5a81-d3cc-19636c7c1411"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q919762-a1d3584f-43ff-e265-b5df-1404d0628783"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q919762-be875590-466d-63aa-8f8f-6b91ec3c939d"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q919762-22aeadfc-4783-a61e-7331-14ed634bad8f"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q919762-0F85BCA6-D43E-4610-A43C-B78028901BFD"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q919762-3E8DEEF1-C91D-469B-A87C-057FBA7BE517"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P1448","Lyon-La Duchère"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P1448","Sporting Club de Lyon"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P1448","Lyon Duchère Association Sportive"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15630854"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q202865"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P856","https://www.lyonladuchere.fr/"
"http://www.wikidata.org/entity/Q919762","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q19640316"
