"subject","predicate","object"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","разьмяшчэньне рэальнага ці выдуманага аб’екта ў прасторы"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","空間の中で何かがある所"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","hdźež so něšto nadeńdźe"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","lokasi objek fizikal atau bukan fizikal di angkasa"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","ഒരു വസ്തു മറ്റൊന്നിനെ അപേക്ഷിച്ച് എവിടെ കാണാനാവുന്നു എന്ന കാര്യം"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","ubicación del objeto físico o no físico en el espacio"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","discrizzioni dû puntu ntô spazziu occupatu di n'oggettu, pi menzu di nu sistema di rifirimentu, comu ad esempiu nu sistema di coordinati"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","localizarea unui obiect fizic sau non-fizic în spațiu"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","מקום בו נמצאת יישות פיזית או לא פיזית במרחב"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","जहाँ कुनै वस्तु रहेको हुन्छ, कुनै पनि सापेक्षतामा आधारित भएर"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","umístění daného objektu v prostoru"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","positie van iets in de ruimte"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","vendndodhja e objektit fizik ose jo fizik në hapësirë"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","localização de um objeto (físico ou abstrato)"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","wo etwas ist; relativ zu einem Referenzpunkt"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","अंतराळात भौतिक किंवा बिगर-भौतिक वस्तूंची जागा"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","hvor der er noget"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","విశ్వంలో భౌతిక లేదా అభౌతిక వస్తువు ఉన్న స్థలం"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","η θέση ενός φυσικού ή μη φυσικού αντικειμένου στο διάστημα"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","position of something in space"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","wuri na zahiri ko abunda ba'a gani a sarari"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","gdje se nešto nalazi"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","розміщення вигаданого або реального об'єкта в просторі"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","bir şeyin, bir kimsenin kapladığı veya kaplayabileceği boşluk"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","ónde ta daqué respeutive d'una referencia"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","position dans l'espace où se situe ou se produit une entité par rapport à une autre entité"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","espazioan objektu batek betetzen duen tokia"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","ubicació d’objecte físic o no físic a l’espai"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","hvor noe befinner seg i forhold til en referanse"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","posizione relativa a un qualche riferimento"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","местоположение вымышленного или реального объекта в трёхмерном пространстве"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","har okkurt er"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","jika suatu hal berhubungan ke beberapa acuan, misal bagian tubuh berhubungan dengan tubuh atau tempat di Bumi terkait dengan sistem koordinat"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","fyysisen tai ei-fyysisen objektin sijainti tilassa"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","локација физичког или нефизичког објекта у простору"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","wo öpis isch; relativ zum ene Referänzpunkt"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","används för att beskriva ett objekts fysiska position"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","objektet sin fysiske posisjon"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/description","अंतरिक्ष में भौतिक या गैर भौतिक वस्तु का स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q17334923-65cb21f1-4bd2-727b-fbf8-78ef35c73a33"
"http://www.wikidata.org/entity/Q17334923","http://www.wikidata.org/prop/direct/P2888","http://erlangen-crm.org/current/E53_Place"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","miesto"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","мавқеъ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","loko"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","Ort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","урыны"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localizare"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","cih"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","месцазнаходжаньне"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","situo"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","místo"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","soiaghey"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","asukoht"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lokacija"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","урын"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ansa"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","atrašanās vieta"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","অবস্থান"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","położynie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","staður"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ადგილმდებარეობა"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","locatie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","مقام"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","స్థానం"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","இடம்"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","physical location"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","kokaleku"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","байра һуури"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","лаьтта меттиг"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","Ort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","מיקום"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lokaasje"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","장소"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","സ്ഥാനം"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","địa điểm"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","tempat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","allugamientu"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ligging"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","městno"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localizacion"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","месца"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","tenda"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","တည်နေရာ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","plassering"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ಥಳ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","vieta"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","pusizzioni"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","урын"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lugar"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","yer"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","sted"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","vendndodhje"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","yer"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","sijainti"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","plats"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","hely"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","Plaz"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","wuri"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","plassering"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lleoliad"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","موقع"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","tempat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lieu"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","τοποθεσία"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","położenie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localização"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","місцезнаходження"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localización"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localització"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","местонахождение"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","местоположение"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","suíomh"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","posizione fisica"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ตำแหน่ง"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","steed"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","Oat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","location"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","تمڤت"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","положај"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","položaj"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","pozision"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","տեղադրություն"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","положба"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","ߘߌ߲߬ߞߌߙߊ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","lokacija"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","mjesto"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","localização"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","অৱস্থান"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","место"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","Oort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2000/01/rdf-schema#label","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","место"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","урын"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","местонахождение"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","Oat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ตำแหน่ง"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","урыны"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","мавқеъ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","vieta"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lieu"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","တည်နေရာ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","yer"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","cih"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lleoliad"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","tenda"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","hely"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","plassering"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","místo"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localização"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","байра һуури"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","tempat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localització"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","лаьтта меттиг"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","plassering"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","pusizzioni"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","wuri"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lokacija"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","இடம்"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","урын"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","స్థానం"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","vendndodhje"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","location"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","Ort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ಸ್ಥಳ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","sijainti"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","സ്ഥാനം"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","месца"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localização"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","τοποθεσία"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","plats"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","месцазнаходжаньне"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","장소"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","kokaleku"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","loko"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","położenie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","موقع"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localizare"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","steed"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","miesto"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","položaj"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lokacija"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","sted"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ansa"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","atrašanās vieta"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lokaasje"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","městno"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","posizione fisica"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","locatie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","Plaz"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","yer"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","مقام"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","מיקום"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","місцезнаходження"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","местоположение"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localización"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","physical location"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ადგილმდებარეობა"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","অবস্থান"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","Oort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","pozision"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","suíomh"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ߘߌ߲߬ߞߌߙߊ"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","положај"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","situo"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","allugamientu"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","تمڤت"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","ligging"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","soiaghey"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","tempat"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","位置"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","অৱস্থান"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","địa điểm"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","lugar"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","położynie"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","положба"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","տեղադրություն"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","Ort"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","localizacion"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","asukoht"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","staður"
"http://www.wikidata.org/entity/Q17334923","http://www.w3.org/2004/02/skos/core#prefLabel","mjesto"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","տեղադրություն"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","സ്ഥാനം"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","mjesto"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","تمڤت"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","localizacion"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","положај"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","Ort"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","장소"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","урыны"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","位置"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","miesto"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","位置"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","положба"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","městno"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","位置"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","položaj"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","स्थान"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","место"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","situo"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","allugamientu"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","位置"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","soiaghey"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","ಸ್ಥಳ"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","мавқеъ"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","lleoliad"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","staður"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","localización"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","ადგილმდებარეობა"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","lokacija"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","yer"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","localização"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","asukoht"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","położenie"
"http://www.wikidata.org/entity/Q17334923","http://schema.org/name","位置"
