"subject","predicate","object"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12043321-7113EA6B-74AE-4756-BAC8-52EFFEA282D5"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q31207"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/description","český politik a lékař"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/description","Czech politician and doctor (1932-2019)"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/description","dokter asal Cekoslowakia"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/description","politicus uit Tsjecho-Slowakije"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/description","دكتور من تشيكوسلوفاكيا"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","اوتو تريفنى"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefny"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2000/01/rdf-schema#label","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefny"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","اوتو تريفنى"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","اوتو تريفنى"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefny"
"http://www.wikidata.org/entity/Q12043321","http://schema.org/name","Otto Trefný"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q12043321-71D9D6F0-3FDA-45EE-9A79-75C5AB9A40FD"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41466"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12043321-FDDBF352-6F16-4A4C-8390-3C4C9893DCAC"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12043321-961840C2-1D4F-4D8D-A3D3-6F55AFEF51AC"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12043321-23FDA4EF-9081-4922-9225-596C35E9D326"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q13407341"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q12761960"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716467"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12043321-509B0E6A-938A-4840-B293-32490550717B"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18029644"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12043321-9AE8169E-AF44-46C1-A687-C1EEBBF7A0AD"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12043321-40388831-27C5-435B-99A1-36342A0CDB0B"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12043321-01ED1708-276B-415A-A19A-B8E58564A1FE"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12043321-0A49A763-9ECF-47D4-BB81-EC382047365F"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P691","nlk20020110645"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12043321-EDEF55E0-4142-463A-AAA7-868E721ADBA2"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hc0g7v4q"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P2671","/g/1hc0g7v4q"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P11769","http://www.wikidata.org/entity/statement/Q12043321-3AEC4B1C-0978-47AF-AB3D-01A6D977C7DE"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P6828","http://www.wikidata.org/entity/statement/Q12043321-A18B7D58-ECC8-4C84-816F-2A394873EC1E"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P11769","1861"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P6828","4260"
"http://www.wikidata.org/entity/Q12043321","http://www.w3.org/2004/02/skos/core#altLabel","Otto Trefny"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q12043321-A7CBFD45-1D6F-430B-9BED-8C76EE8A12AA"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12043321-bafbfe1f-42ee-901f-7b68-0f9e99991641"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12043321-6C6A03A2-661B-4534-AFAD-59910BAE6C9F"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12043321-24329BF6-D1CF-488C-AFE2-76324DBDC8D9"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12043321-d4f7f8e5-c50b-4caf-b099-e1b0364d2cf7"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q12043321-42A3A732-ACDF-43BE-BC38-9B949DBA417D"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12043321-251CF9C1-FC0C-4400-B956-9F8A484ACE37"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q12043321-34F590B5-F33B-4023-B840-8AC11926642F"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12043321-676E68A8-75CC-4CA1-A3BB-E9119B8C7D5A"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12043321-F0B4E343-DD58-46C8-8FA2-0CB1D090070B"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12043321-590A89DC-F0EA-4962-8D06-8C9A26E4496D"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12043321-CFA2C8AC-6C0B-4C44-AF3D-383612AE7AE2"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12043321-DBDF2955-546E-4830-88CD-BB738FA64348"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q12043321-66DB53C1-AA70-4400-9228-5C777BDBACA6"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12043321-AE95E3D6-49E8-4B60-9175-410F0B6B2876"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12043321-8411ed95-400f-488d-78cc-3f028fae996d"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12043321-30352599-3CDD-46EA-B82A-BABF77483867"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84837383"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q727724"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q10854098"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q774306"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P10632","Q12043321"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P1449","Jarda"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q974065"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P213","0000000056485052"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P214","84837383"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q17320547"
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P569",1932-02-09T00:00:00Z
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P570",2019-03-02T00:00:00Z
"http://www.wikidata.org/entity/Q12043321","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20977098"
