"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P580",2020-02-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b274d2d4da3c1118f67b22bd8273c876"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P1810","Imazon Institucional"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P585",2021-08-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/89d616042226047d5dd1659bebb46714"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P3740",34
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P3744",774
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/P5436",9963
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/6b611b98486c288966935aff0fe4af73"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/26ad2145a22e661b99a1a013f84acaa6"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/6341f3bc95003d94278b16f43593c4d9"
"http://www.wikidata.org/entity/statement/Q10302960-0e38822a-40bf-c0a2-cf8e-957f99345d5f","http://www.wikidata.org/prop/statement/P2397","UCWTJwH70aGXhEU9pjrh4pQg"
