"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P580",1929-05-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8fe7d8b3466a76f1fc0a333ae2b8e56b"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P582",1931-10-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c26d8fed76dd97f2148f89f582c99c09"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084452"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9626"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q517639"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5025572"
"http://www.wikidata.org/entity/statement/Q6241611-F9D867F9-8B5E-4D74-9CB5-F7EB0B9569E2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582588"
