"subject","predicate","object"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1462-162253CB-077C-4A87-AEBA-95084603B481"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8313","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","Административен регион в Италия"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","italienische Insel im Mittelmeer"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","Italialle kuuluva isehallinnollinen alue Välimerellä"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","região da Itália"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","wyspa na Morzu Śródziemnym"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","جزیره‌ای در دریای مدیترانه"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","pulau di Italia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","भूमध्यसागरीय और इटली के क्षेत्र में द्वीप"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","Italiaans eiland in de Middellandse Zee"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","región italiànn-a"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","地中海岛屿，意大利特殊地位大区"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","אי בים התיכון ומחוז באיטליה"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","riggioni di l'Italia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","Mediterraneoko uhartea"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","περιφέρεια ειδικού καθεστώτος της Ιταλίας και η δεύτερη μεγαλύτερη νήσος της Ιταλίας"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","autonomní region v Itálii"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","остров Италии, область Италии до предоставления автономии (см. Q56399088)"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","位於義大利半島的西南方，是地中海僅次於西西里的第二大島"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","dua insulo plej vasta el la Mediteraneo post Sicilio kaj aŭtonoma regiono de Italio"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","autonom region i Italia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","talijanski otok i regija"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","イタリアの島"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","位于意大利半岛西南方的岛"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","isla den Italia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","región so zvláštnym autonómnym postavením v Taliansku"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","איטאליענישער אינזל אין מיטלענדישן ים"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","reġjun awtonomu tal-Italja"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","közigazgatási régió Olaszországban"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","tegzirt ed temnaḍt n Ṭṭelyan"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","regione autonoma di l'Italia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","ਇਟਲੀ ਦਾ ਟਾਪੂਨੁਮਾ ਖੇਤਰ"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","región de la República Italiana"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","italiensk ö och region i Medelhavet"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","ìsula de su mediterràneu, amministrada comente regione autònoma de s'Itàlia"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","ثاني أكبر جزيرة في إيطاليا بعد صقلية"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","région autonome italienne"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","oileán agus réigiún san Iodáil"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","ynys a rhanbarth yr Eidal"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","island of Italy"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","regione italiana a statuto speciale"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","острво у Средоземном мору, које припада Италији"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","Oʻrta yer dengizidagi orol"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","位於義大利半島西南方的島嶼"
"http://www.wikidata.org/entity/Q1462","http://schema.org/description","ভূমধ্যসাগরের দ্বীপ এবং ইতালির অঞ্চল"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardínia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardëgna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","سردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardàggna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардінія"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Zardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ᏌᏗᏂᏯ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","సార్డీనియా"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардинія"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","சார்தீனியா"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenja"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardynia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","სარდინია"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ساردنی"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","سردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sadèy"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ساردینیا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniska"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ساردىنىيە ئارىلى"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardyńijo"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinie"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Serdenya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ဆာဒင်းနီးယားကျွန်း"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","撒丁島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardineän"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","撒丁岛"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiiniya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinía"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","撒丁"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардиния"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","薩丁島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардиния"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","薩丁尼亞島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардинија"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардиния"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","薩丁尼亞島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniô"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардини"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","an tSairdín"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","사르데냐"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардини"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сарденья"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenha"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardînya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","แคว้นซาร์ดิเนีย"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ሳርዲኒያ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardêgne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","صوبہ سارڈینیا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Yn Tardeen"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардынія"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","撒丁"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ਸਾਰਦੇਞਾ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","סרדיניה"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sat-tên-tó"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Σαρδώ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Rejion de Sardenya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Սարդինիա"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenja"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","সার্দিনিয়া"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","سردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardayn"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sadègn"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiniska"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","サルデーニャ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinie"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","ساردنی"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardynje"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","סארדיניע"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardio"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","撒丁"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardiinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","سەردینیا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардинија"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Szardínia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардиния"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Σαρδηνία"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","സാർഡീനിയ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Hārinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардиний"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinie"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenha"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardenha"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардини"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","სარდინია"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Сардзінія"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","सार्दिनिया"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","सारडीनिया"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardainia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Cerdenya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2000/01/rdf-schema#label","Sardīnija"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","சார்தீனியா"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardayn"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","ဆာဒင်းနီးယားကျွန်း"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardînya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Cerdenya"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardêgne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","사르데냐"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sadègn"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Σαρδηνία"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardenha"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinie"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Сардинија"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Tardeen"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Сардиния"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Cerdeña"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Сардиний"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sat-tên-tó"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardiinien"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Сардини"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Сардзінія"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Hārinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","సార్డీనియా"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Սարդինիա"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","სარდინია"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","സാർഡീനിയ"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","سردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardainia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
