"subject","predicate","object"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","component forming part of a UNESCO World Heritage Site"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","مكون يشكل جزءًا من موhقع اليونسكو للتراث العالمي"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","ben parte dun sitio designado Patrimonio da Humanidade"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","élément faisant partie d'un site du patrimoine mondial"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","bagay na bahagi ng isang Pandaigdigang Pamanang Pook ng UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","mukana Unescon maailmanperintöluettelossa luontokohteena"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","sitiu geográficu col títulu Patrimoñu dela Umanidá"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","bien parte de un sitio designado Patrimonio de la Humanidad"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","ߝߌ߬ߛߌ ߡߍ߲ ߦߋ߫ ߡ.ߟ.ߛ.ߟ.ߟ.ߟ (UNESCO) ߘߎߢߊ߫ ߝߘߏ߬ߓߊ߬ߗߍ ߞߍߦߙߐ"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","유네스코 세계문화유산을 이루는 일부"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","адзін з аб’ектаў, што ўтвараюць аб’ект Сусьветнае спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","komponent li jifforma parti minn Sit ta' Wirt Dinji tal-UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","Element einer UNESCO Welterbestätte"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/description","součást tvořící kulturní či přírodní památku, která byla pro svou unikátnost vybrána organizací UNESCO na tzv. „seznam světového dědictví“"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parte do Património Mundial"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","part of UNESCO World Heritage Site"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","del Unescove svetovne dediščine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","rann a Ertachva an Bys UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","τμήμα μνημείου παγκόσμιας κληρονομιάς"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","daļa no UNESCO Pasaules mantojuma objekta"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","cuid de Shuíomh Oidhreachta Domhanda UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Parte de un Sitio Patrimonio de la Humanidad"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Бөтә донъя мираҫының өлөшө"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","часть объекта всемирного наследия"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","segment UNESCO-ve svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","dial faan UNESCO weltarewdial"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","世界遺産の構成資産"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Toco integrante de un Patrimònio Mondiałe de l'Umanità"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parti minn Sit ta' Wirt Dinji tal-UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","součást památky Světového dědictví UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","ՅՈՒՆԵՍԿՕ-ի համաշխարհային ժառանգության մաս"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","del av et UNESCO verdensarvsted"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","عالمی ثقاتفی ورثہ کا حصہ"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Gizateriaren Ondarearen zatia"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","rhan o Safle Treftadaeth y Byd"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","бахше аз Мероси ҷаҳонии ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parte dun sitio do Patrimonio da Humanidade"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","dio UNESCO-ve Svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","جزء من مواقع التراث العالمي"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","UNESCOn maailmanperintöluettelokohde"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","частка аб’екту Сусьветнае спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","частина об'єкта Світової спадщини ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","lloc component de Patrimoni de la Humanitat"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","дел од светско наследство"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Partie vun engem UNESCO Weltkulturierwen"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","partie d'un site du patrimoine mondial UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parte di un patrimonio mondiale dell'umanità"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","part d'un Patrimòni mondial de l'Umanitat"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","bahagi ng Pandaigdigang Pamanang Pook"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","del av världsarv"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","deel van een werelderfgoedsite"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","世界遗产组成部分"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Teil einer UNESCO Welterbestätte"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","د یونیسکو د نړیوال میراث ځای برخه"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","ߞߌߢߍ߲߫ ߗߍ߯ߕߊߟߌ ߞߍߦߙߐ ߘߏ߫"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","유네스코 세계문화유산의 일부"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","חלק מאתר מורשת עולמית"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","Бөтендөнья мирасы объекты өлеше"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","частка аб’екта Сусветнай спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parti dun sitiu patrimoñu dela Umanidá pola UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","parto de Monda Heredaĵo de Unesko"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2000/01/rdf-schema#label","világörökségi helyszín része"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Parte de un Sitio Patrimonio de la Humanidad"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parti minn Sit ta' Wirt Dinji tal-UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","τμήμα μνημείου παγκόσμιας κληρονομιάς"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","rhan o Safle Treftadaeth y Byd"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","חלק מאתר מורשת עולמית"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","del av et UNESCO verdensarvsted"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Бөтә донъя мираҫының өлөшө"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","lloc component de Patrimoni de la Humanitat"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parte dun sitio do Patrimonio da Humanidade"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","частка аб’екта Сусветнай спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","世界遺産の構成資産"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","dio UNESCO-ve Svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","часть объекта всемирного наследия"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","частка аб’екту Сусьветнае спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Бөтендөнья мирасы объекты өлеше"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parte di un patrimonio mondiale dell'umanità"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","partie d'un site du patrimoine mondial UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","عالمی ثقاتفی ورثہ کا حصہ"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","бахше аз Мероси ҷаҳонии ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","part d'un Patrimòni mondial de l'Umanitat"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","világörökségi helyszín része"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","bahagi ng Pandaigdigang Pamanang Pook"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Partie vun engem UNESCO Weltkulturierwen"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","جزء من مواقع التراث العالمي"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","deel van een werelderfgoedsite"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","ՅՈՒՆԵՍԿՕ-ի համաշխարհային ժառանգության մաս"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","del av världsarv"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","د یونیسکو د نړیوال میراث ځای برخه"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","дел од светско наследство"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","segment UNESCO-ve svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parti dun sitiu patrimoñu dela Umanidá pola UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","UNESCOn maailmanperintöluettelokohde"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Toco integrante de un Patrimònio Mondiałe de l'Umanità"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","世界遗产组成部分"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","rann a Ertachva an Bys UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parte do Património Mundial"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Gizateriaren Ondarearen zatia"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","součást památky Světového dědictví UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","parto de Monda Heredaĵo de Unesko"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","del Unescove svetovne dediščine"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","part of UNESCO World Heritage Site"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","cuid de Shuíomh Oidhreachta Domhanda UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","daļa no UNESCO Pasaules mantojuma objekta"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","유네스코 세계문화유산의 일부"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߌߢߍ߲߫ ߗߍ߯ߕߊߟߌ ߞߍߦߙߐ ߘߏ߫"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","Teil einer UNESCO Welterbestätte"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","dial faan UNESCO weltarewdial"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#prefLabel","частина об'єкта Світової спадщини ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","عالمی ثقاتفی ورثہ کا حصہ"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","segment UNESCO-ve svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","dio UNESCO-ve Svjetske baštine"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","součást památky Světového dědictví UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","partie d'un site du patrimoine mondial UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","бахше аз Мероси ҷаҳонии ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","ՅՈՒՆԵՍԿՕ-ի համաշխարհային ժառանգության մաս"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","частка аб’екта Сусветнай спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","جزء من مواقع التراث العالمي"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","חלק מאתר מורשת עולמית"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parte do Património Mundial"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","part of UNESCO World Heritage Site"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","UNESCOn maailmanperintöluettelokohde"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","дел од светско наследство"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Teil einer UNESCO Welterbestätte"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Toco integrante de un Patrimònio Mondiałe de l'Umanità"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Parte de un Sitio Patrimonio de la Humanidad"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","ߞߌߢߍ߲߫ ߗߍ߯ߕߊߟߌ ߞߍߦߙߐ ߘߏ߫"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","del av världsarv"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","bahagi ng Pandaigdigang Pamanang Pook"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","deel van een werelderfgoedsite"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parti minn Sit ta' Wirt Dinji tal-UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","世界遗产组成部分"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parto de Monda Heredaĵo de Unesko"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","rann a Ertachva an Bys UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Бөтендөнья мирасы объекты өлеше"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","유네스코 세계문화유산의 일부"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","cuid de Shuíomh Oidhreachta Domhanda UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parte dun sitio do Patrimonio da Humanidade"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","világörökségi helyszín része"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parti dun sitiu patrimoñu dela Umanidá pola UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","rhan o Safle Treftadaeth y Byd"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Partie vun engem UNESCO Weltkulturierwen"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","del Unescove svetovne dediščine"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","daļa no UNESCO Pasaules mantojuma objekta"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","parte di un patrimonio mondiale dell'umanità"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","د یونیسکو د نړیوال میراث ځای برخه"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","dial faan UNESCO weltarewdial"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","part d'un Patrimòni mondial de l'Umanitat"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","世界遺産の構成資産"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","τμήμα μνημείου παγκόσμιας κληρονομιάς"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","часть объекта всемирного наследия"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Gizateriaren Ondarearen zatia"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","lloc component de Patrimoni de la Humanitat"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","частина об'єкта Світової спадщини ЮНЕСКО"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","del av et UNESCO verdensarvsted"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","частка аб’екту Сусьветнае спадчыны"
"http://www.wikidata.org/entity/Q43113623","http://schema.org/name","Бөтә донъя мираҫының өлөшө"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q43113623-c5023002-4ff6-7884-5892-5de27e156ca0"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q9259"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q43113623-b4feb3c4-4da7-a30d-9189-513871bb58a3"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q43113623-b08d4b04-418a-40f2-2c7d-e46794db8f18"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q386426"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q210272"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q43113623-fdfb5558-4806-d7c2-d4b7-8746a6d4c8d5"
"http://www.wikidata.org/entity/Q43113623","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P757"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#altLabel","part of WHS"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#altLabel","komponent ta' Sit ta' Wirt Dinji tal-UNESCO"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#altLabel","inscribed component"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#altLabel","parte de WHS"
"http://www.wikidata.org/entity/Q43113623","http://www.w3.org/2004/02/skos/core#altLabel","parte di un patrimonio dell'umanità"
