"subject","predicate","object"
"http://www.wikidata.org/entity/Q100377189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100377189","http://schema.org/description","fiktiv övergiven väderkvarn i Nederländerna i animerade TV-serien Teenage Mutant Ninja Turtles från 1987–1996"
"http://www.wikidata.org/entity/Q100377189","http://schema.org/description","fictional abandoned windmill in the Netherlands in the 1987–1996 Teenage Mutant Ninja Turtles animated television series"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q100377189-f268c915-46c4-ec45-7c11-5f615b09b274"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q11883028"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q100377189-516e41a9-4578-308a-8901-239cc99deae3"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q78660195"
"http://www.wikidata.org/entity/Q100377189","http://www.w3.org/2000/01/rdf-schema#label","övergiven väderkvarn i Nederländerna"
"http://www.wikidata.org/entity/Q100377189","http://www.w3.org/2000/01/rdf-schema#label","Netherlands abandoned windmill"
"http://www.wikidata.org/entity/Q100377189","http://www.w3.org/2004/02/skos/core#prefLabel","övergiven väderkvarn i Nederländerna"
"http://www.wikidata.org/entity/Q100377189","http://www.w3.org/2004/02/skos/core#prefLabel","Netherlands abandoned windmill"
"http://www.wikidata.org/entity/Q100377189","http://schema.org/name","Netherlands abandoned windmill"
"http://www.wikidata.org/entity/Q100377189","http://schema.org/name","övergiven väderkvarn i Nederländerna"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q100377189-a8f83ddf-4f2e-98e8-052c-5782eb4abb14"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Netherlands_abandoned_windmill"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100377189-c4c9a947-4ab0-1dd1-d8f0-45bc9785e64b"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720793"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q100377189-2dd82e4f-4689-17a7-6c47-9bd9fd58c987"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q78660195"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q100377189-e347a943-4538-dda4-9f0c-4537092144dc"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q100377189-5912ec1b-4026-d20b-2742-67ca50b8576b"
"http://www.wikidata.org/entity/Q100377189","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q39998410"
