"subject","predicate","object"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q108757158","http://schema.org/description","(пам. 1777) гараднічы менскі"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2000/01/rdf-schema#label","Андрэй Сямашка"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://www.w3.org/2004/02/skos/core#prefLabel","Андрэй Сямашка"
"http://www.wikidata.org/entity/Q108757158","http://schema.org/name","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://schema.org/name","Андрэй Сямашка"
"http://www.wikidata.org/entity/Q108757158","http://schema.org/name","Andrzej Siemaszko"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108757158-F5A8FA85-626D-4E8C-8659-4C339AE5CA64"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14941830"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108757158-6399780b-40fa-6f46-2cd1-33c2cab9d047"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108757158-ae96b30c-414e-aeaa-1820-7ff7020565b6"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108757158-7a44a9cc-4040-1ce3-2e6d-7b21c4ade8b1"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-e277aae7-476b-cdd7-0ffa-891a6df45092"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-e3aa3171-4222-e629-bb04-109e429721f5"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-f011a403-4ef0-d3ce-8ffe-df13be9dad82"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-cad70bf4-48ab-729a-260a-2a50625de453"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-93939764-4e96-12bb-8e2e-c8336e9ad6c5"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-03f74459-4bc7-15df-7a4d-8729e5623298"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q108757158-1653c952-495e-1d98-885b-97054d499bc2"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q108757158-706de8c9-4cba-84a7-4daf-9bdb3b654b83"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108757158-be9a0921-490c-ff9b-56f6-72ec48102327"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108757158-151fdf70-4c7b-6eca-91ba-e401362e9129"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106805262"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108427743"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65574533"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108757169"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q91019125"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108757164"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108757181"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q108756892"
"http://www.wikidata.org/entity/Q108757158","http://www.wikidata.org/prop/direct/P570",1777-01-01T00:00:00Z
