"subject","predicate","object"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/description","prentkunstenaar"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://schema.org/name","Jacob de Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q29422248-C2E42B4B-2FDB-4A4A-B9A3-1A5D5CEE6FF3"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q25999604"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29422248-EE3A22A7-7512-478A-B97A-105C339B7E6A"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P2349","http://www.wikidata.org/entity/statement/Q29422248-EBE1771C-A4B0-45D1-A2BB-4283D187D347"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P2915","http://www.wikidata.org/entity/statement/Q29422248-7E2A77F1-8276-4A1C-957F-D04B7E030931"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P2915","https://ecartico.org/persons/8198"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P2349","11835"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P2915","8198"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q29422248-423E2814-3725-4C46-A8FD-E0E8771FB779"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q29422248-C56F05E1-C6A7-4D0A-AD6E-ECD72F22A967"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#altLabel","Jacob van Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.w3.org/2004/02/skos/core#altLabel","Jacob van Weert"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q29422248-E92CABFC-AAF8-4ADD-BE86-3FD10221737C"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q29422248-C1934B7D-D7C4-4641-BB83-053BED65BE03"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q29422248-644D6889-5EA2-4B61-AB15-7BC8C818C0B1"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q29422248-10EFBFD4-0738-4A0A-BDC9-CDD2E4572A3E"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q29422248-84EC66E6-FC73-4A4B-BE5C-40D19B40F12C"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q29422248-C1EEFA14-E3C3-4C15-85E6-302006398B46"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q29422248-3EDF5FC9-DAD7-4E2E-A9C8-1B764C79FB45"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q29422248-616667D6-B703-4943-811C-7828A30DC77F"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q29422248-DCBEA659-3FD5-4A73-9635-FF77DF875CC9"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q29422248-6F4B2BC3-240F-4C6E-8118-A1E069CEA5BE"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q29422248-50BAE889-60B9-4E5C-AA3B-A7A9EE683F01"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q29422248-B013C33B-54EA-4C4B-B1D1-7A494DF302A3"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q29422248-E3201925-A6BD-41DD-918A-6331878D17B3"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q29422248-99574367-E612-4D95-9ECB-74EF075223CC"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q29422248-B1997F73-DD39-4C1E-85B5-38D34F2E2B92"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q29422248-14476EEE-6D54-491A-AAEE-A513DE79C7AC"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q29422248-786E1286-EAC7-4B3A-8068-A89CF045CA21"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q29422248-C6933485-6313-440C-8DF0-7734974EAB62"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q29422248-C77B07A7-B18E-46B1-8B8F-78E8068EC98C"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P3888","http://www.wikidata.org/entity/statement/Q29422248-0BE035A8-F28A-4443-9066-A40FBEB381D8"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q29422248-0E7E227D-0486-4BBD-AD97-612EAE0C4E7E"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q29422248-4f4675d1-4a7a-7d0c-db22-675cbea978c4"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q29422248-a8987f62-3e12-48a0-9f5f-ff53981cb0af"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q29422248-8832C9CE-B509-4B0B-8145-ECDFF5E28326"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q29422248-DDED0F41-4EC8-451B-AC38-546A0D0E3466"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q29422248-1F0FBAB0-42BC-404E-B044-0A723ED8B031"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q29422248-e90e6985-485e-faa4-3046-2d11a14f3ab8"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q29422248-F251D41B-BC19-41E3-B2F7-BFA790A98AD1"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7711","http://www.wikidata.org/entity/statement/Q29422248-42F42E7C-AD95-47F1-936D-B825BE94A694"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q29422248-799f0f90-cc80-46b8-8412-7ee59e6c6c61"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q29422248-3F956C32-66E4-4BC0-8AD4-EE629A7FA233"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q29422248-B0D1243F-440D-46FA-B4E4-0CEE01D0804B"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q29422248-767E5939-B7C0-4057-800B-C04A701D5E36"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q29422248-D6453C02-0BAB-4FEC-9590-85ECEEE12A0E"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q29422248-A03F04F4-D205-4D70-9245-8EC5BCD0B330"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q29422248-605A2EEC-A929-42E7-B030-F308E2D3D0AE"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q29422248-EB912152-7DBB-4C7B-8BFF-17FBC96D3F26"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01228450"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/87301176"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/221145542474596641127"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/141918365"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14145134h#about"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/163549257/id"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/359733"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/310121282"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P7711","http://data.culture.fr/thesaurus/resource/ark:/67717/T513-36820"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1578502"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11569986"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P11249","14444781"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P11686","981058615798106706"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P12458","799109"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P12597","131601"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P1711","50603"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P1871","cnp01228450"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P213","0000000081617416"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P214","87301176"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P214","221145542474596641127"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P2252","6077"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P227","141918365"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P268","14145134h"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P269","163549257"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P3782","jacob-de-weert"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P3888","19136"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P569",1569-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P570",1615-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q679527"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q56303462"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P650","359733"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P651","07143985"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7444","121282"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7711","T513-36820"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7859","viaf-221145542474596641127"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7859","lccn-no2019063808"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P7902","141918365"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P8317","7455"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P9495","person/BF294702-67FE-4B46-91B7-C63D750A7716"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P950","XX1578502"
"http://www.wikidata.org/entity/Q29422248","http://www.wikidata.org/prop/direct/P9984","981058615798106706"
