"subject","predicate","object"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P734"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P26"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P40"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_George_William_of_Great_Britain"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","британский принц"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","другий син майбутнього короля Георга ІІ та королеви Кароліни"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","príncipe de Gran Bretaña"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","second son of the future King George II and Queen Caroline"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","aristocraat uit Koninkrijk Groot-Brittannië (1717-1718)"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","principe tedesco"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","pendefig (1717-1718)"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/description","prince de Grande-Bretagne"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","George William de Hanovre"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Georg Vilhelm af Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Jordi Guillem de la Gran Bretanya"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","乔治·威廉王子"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","جورج ويليام أمير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Jiří Vilém Hannoverský"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","A. Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Џорџ Вилијам"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Guglielmo di Hannover"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Prințul George William al Marii Britanii"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo de Gran Bretaña"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ウィリアム・オブ・グレートブリテン"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","George William av Storbritannia"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","George Willem van Hannover"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","جورج ويليام امير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος Γουλιέλμος της Μεγάλης Βρετανίας"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Prionsa George William na Breataine Móire"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Джордж Вільям"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Georgo Vilhelmo de Britio"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","prins George William av Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Джордж Уильям Великобританский"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2000/01/rdf-schema#label","Y Tywysog George William"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","prins George William av Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Vilém Hannoverský"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж Уильям Великобританский"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi Guillem de la Gran Bretanya"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","George William de Hanovre"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","A. Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Vilhelm af Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgio Guglielmo di Hannover"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","乔治·威廉王子"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Џорџ Вилијам"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж Вільям"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Jorge Guillermo de Gran Bretaña"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Prințul George William al Marii Britanii"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Y Tywysog George William"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージ・ウィリアム・オブ・グレートブリテン"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","جورج ويليام أمير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","جورج ويليام امير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","George William av Storbritannia"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Prionsa George William na Breataine Móire"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","George Willem van Hannover"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Γεώργιος Γουλιέλμος της Μεγάλης Βρετανίας"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Georgo Vilhelmo de Britio"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#prefLabel","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","George William de Hanovre"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","ジョージ・ウィリアム・オブ・グレートブリテン"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","George Willem van Hannover"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Jorge Guillermo de Gran Bretaña"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","乔治·威廉王子"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Prințul George William al Marii Britanii"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Jiří Vilém Hannoverský"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","George William av Storbritannia"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Prionsa George William na Breataine Móire"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","prins George William av Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","A. Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Y Tywysog George William"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Jorge Guilherme da Grã-Bretanha"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Georgo Vilhelmo de Britio"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Georg Vilhelm af Storbritannien"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","جورج ويليام أمير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Джордж Вільям"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","جورج ويليام امير بريطانيا العظمى"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Jordi Guillem de la Gran Bretanya"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Γεώργιος Γουλιέλμος της Μεγάλης Βρετανίας"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Џорџ Вилијам"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Giorgio Guglielmo di Hannover"
"http://www.wikidata.org/entity/Q2357260","http://schema.org/name","Джордж Уильям Великобританский"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2357260-B73581D1-944D-4589-B818-BE372DE440F6"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P646","/m/0g9pkn"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2357260-c3132106-4532-abbd-7d58-141dfd6e9ee0"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2357260-066bbba7-46d0-fafa-3bfd-ce56dd6f11d2"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15921732"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2357260-88C2DB31-0457-4E95-A830-233160C56836"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2357260-FEBF3B6A-1540-448B-A453-DF42F76DE3BA"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Prince%20George%20William%20by%20John%20Simon.jpg"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q2357260-17ccf410-4476-6037-4545-27b6521d9f4a"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q2357260-0589253a-4d8d-4b82-0ea4-5ac3b316efe5"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q2357260-96ba5767-43ad-09fb-da35-a3b6ab95730d"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q130805"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q135113"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q273809"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q2357260-8561152c-9a3a-49d8-8a85-3981f09e7535"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q4971429"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","George van Groot-Brittannie"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","George Willem van Groot-Brittannie"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","Принц Джордж Вільям Великобританський"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","Georg Vilhelm"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","George van Groot-Brittannië"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","Джордж Вільям Великобританський"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","喬治·威廉"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","George Willem van Groot-Brittannië"
"http://www.wikidata.org/entity/Q2357260","http://www.w3.org/2004/02/skos/core#altLabel","Princ George William"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2357260-1BEB3810-031B-4D15-8BFB-AE985D2385CC"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2357260-7C50E635-7590-4CE4-9678-97DD442DD9F0"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q2357260-6791ddaf-4a1f-a58f-c4f8-d0d0ef6e4fe0"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2357260-cd87cdd6-4521-41a5-f730-e1bac4da2bac"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q2357260-cd1bc057-4740-9551-01fc-240eddd0942c"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1636","http://www.wikidata.org/entity/statement/Q2357260-b2a7e0ac-454f-14f8-64b0-30fb64955e7a"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q2357260-5D381FF0-B9A9-485F-8E59-4FD9CCE6A360"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q2357260-63C686D2-9D8D-4CC5-AE85-C5ED5AA5257B"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q2357260-c8e62031-416f-b0e0-1e16-ebd20f39bbb9"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2357260-6C6BC6BD-5B90-4C93-B241-54B5B00E5723"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2357260-AC985E33-A9E2-452E-BF74-04170D90804D"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2357260-8483A515-CF90-4BFB-9950-7DCBA9D53384"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q2357260-4B37B01F-F471-43E3-9BD5-1077435DACDE"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q2357260-23F3C095-C053-499F-8964-C4186C3EC9A0"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2357260-445024a0-4872-3dc5-d293-08b71641520e"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q2357260-5d552214-a4e6-4883-ae97-415f96224097"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2357260-363F933E-8F49-48FE-8996-E5656C2A44D2"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q2357260-df64e840-499f-3df7-25ea-8840dd5833c9"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2357260-D1EAB99E-9293-4721-80EC-9D91ACCEA9BB"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-5D96E171-454F-460D-A2D5-68816D6B9B71"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-4DB2F6D9-2567-4150-A5B4-A13D58B1E4AC"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-A65B7208-0F15-47E4-8B52-080706ACF485"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-088806E7-3EEF-4CB0-94AE-E927DCCC17C4"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-47EB6B6A-6EEF-4C30-A631-E0FF46027905"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-4AD78C88-BF0F-4A07-88F5-548407CDAF33"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-EFEECC4C-80EE-4DDA-BE5D-7D514D47B55A"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2357260-ED8E0A67-9CC3-4DD4-B44C-8846CFD645DA"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q2357260-f0595df8-45c6-0fc1-a1cc-83ca45ac710b"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2357260-b6f4bea3-44c4-7aae-b7a3-304721c74eba"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q2357260-D5747D8D-0634-44EF-9AA7-B637756512D0"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P4602","http://www.wikidata.org/entity/statement/Q2357260-34e294fe-4281-0994-496b-25a07c006927"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q2357260-472B126F-96A8-41CF-B4BC-F775FDC0923F"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q2357260-0ed6ebe5-4092-c8dd-5c53-e7e6eaaffa00"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q2357260-9018bcd2-4495-4e79-7e7d-122d8a34cbc8"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P5298","http://www.wikidata.org/entity/statement/Q2357260-EC5AF19C-6C24-40AA-B897-7E0BAEAD424A"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q2357260-94D476E8-8D59-4232-B3AC-CCA11F7E96E7"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q2357260-cf01f0f9-4ff3-1dd3-4851-7d4044142903"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2357260-400cdfc8-487b-b356-5b2c-5d6cf496932f"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q2357260-3424D1C2-CDF7-4D08-B17A-367D1C0B80EB"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q2357260-6D5CC106-A895-4F04-8115-0F469E4049BB"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2357260-cd25f81b-44a7-b2e4-7f0c-9f3d73cb6a3b"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2357260-28ad92f4-42f9-d8c9-67f1-9c7a684edaa7"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2357260-F035DC73-CACB-48B3-B0FF-84A653EA688F"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q509257"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q5933"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1477","Prince George William of Great Britain"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1636",1717-12-09T00:00:00Z
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1711","151923"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1816","mp12424"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P1819","I00000533"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q272162"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q207385"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q131981"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q76961"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P2600","6000000000769944252"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P2949","Hanover-71"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3368","1962711"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q62393"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2013887"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q168667"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q239487"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q60511"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q216300"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q165349"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q378088"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P4159","Prince_George_William_of_Great_Britain_(1)"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P4602",1718-02-23T00:00:00Z
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P4638","p10098.htm#i100975"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q657665"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q1252328"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P5298","15006226"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q157217"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P535","207777788"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q207385"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P569",1717-11-13T00:00:00Z
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P570",1718-02-17T00:00:00Z
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
"http://www.wikidata.org/entity/Q2357260","http://www.wikidata.org/prop/direct/P8168","Q509257"
