"subject","predicate","object"
"http://schema.org/subtitleLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/subtitleLanguage","http://schema.org/domainIncludes","http://schema.org/BroadcastEvent"
"http://schema.org/subtitleLanguage","http://schema.org/domainIncludes","http://schema.org/TVEpisode"
"http://schema.org/subtitleLanguage","http://schema.org/domainIncludes","http://schema.org/Movie"
"http://schema.org/subtitleLanguage","http://schema.org/domainIncludes","http://schema.org/ScreeningEvent"
"http://schema.org/subtitleLanguage","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/subtitleLanguage","http://schema.org/rangeIncludes","http://schema.org/Language"
"http://schema.org/subtitleLanguage","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/subtitleLanguage","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2110"
"http://schema.org/subtitleLanguage","http://www.w3.org/2000/01/rdf-schema#label","subtitleLanguage"
"http://schema.org/subtitleLanguage","http://www.w3.org/2000/01/rdf-schema#comment","Languages in which subtitles/captions are available, in [IETF BCP 47 standard format](http://tools.ietf.org/html/bcp47)."
