"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/P577",1944-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8e7d50e2492cf05ea45ed8790c1f14a8"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q15765167"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/P2093","Schäffer"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/P1545","173"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/P304","437"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.wikidata.org/prop/qualifier/P478","51"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a51443c9b63152fd7729b96e7bf56ea89b571e4e"
"http://www.wikidata.org/entity/statement/Q38588758-49AE54CC-B988-438D-9B26-D1D4D3A7FE47","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
