"subject","predicate","object"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","svensk journalist"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","Swedish journalist"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","kazetari suediarra"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","schwedischer Journalist"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","gazetar suedez"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","Swedish journalist"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","iriseoir Sualannach"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","periodista sueco"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","periodista suecu (1933–2013)"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","xornalista sueco"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","шведський журналіст"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","journaliste suédois"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","periodista suec"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","jurnalist suedez"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","giornalista svedese"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","صحفي سويدي"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","Swedish journalist"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","সুয়েডীয় সাংবাদিক"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","Rootsi ajakirjanik"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","ژورنالیست سوئدی"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","עיתונאי שוודי"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","Zweeds journalist (1933-2013)"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/description","jornalista sueco"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2000/01/rdf-schema#label","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#prefLabel","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://schema.org/name","Jörgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5579343-18830F09-AF72-48A6-BF8A-483397AA555D"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16909419"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5579343-036398F0-1CF1-4B22-BBF1-0077977AA933"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5579343","http://www.w3.org/2004/02/skos/core#altLabel","Jorgen Blom"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5579343-B6AE0D70-19F1-446E-85A0-043D688EABED"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5579343-FABA9142-73A4-45B3-8B81-2F47027D58D6"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5579343-B1C9F53A-4120-4345-8996-46E648C9B005"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5579343-85E014C8-7075-4EFE-B49F-1EE5B51703B7"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5579343-13ADA6D2-515E-41BA-BDD9-1149E2B89D6A"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5579343-7247973A-B685-4E2B-BA1A-E6A80BDA8CC0"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5579343-A1755A5F-BB3C-45A8-9FEC-FF833F1E3100"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P569",1933-03-05T00:00:00Z
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P570",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5579343","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q884944"
