"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P577",2020-12-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/39c8cd54be890e46ecb45753a93ff314"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b5d4f7f00933a5c4fb64c32fb43ff4ca690a6bf0"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-ws/v/3.0.2"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P3575",164590
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b7394ad77ff1ef5c0f446107f79dc183"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/statement/P348","3.0.2"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-ws/-/graphql-ws-3.0.2.tgz"
"http://www.wikidata.org/entity/statement/Q116950620-7197E37E-B246-45BF-A09F-CDA8A23BCEC0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
