"subject","predicate","object"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","definition of a urban unit according to some statistical organism"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","definisjon på et tettsted i henhold til en statistisk enhet"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","Definition einer städtischen Einheit mithilfe von statistischen Kennzahlen"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","classe des variantes des définitions d'unité urbaines"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","definisjon på ei tettstad i høve  til ei statistisk eining"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/description","definición de una unidad urbana según algún organismo estadístico"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","都市单位定义"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","Typ der städtischen Einheit"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","определение городской единицы"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","definición de unidad urbana"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","都市單位定義"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","tätortsdefinition"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","stedelijk gebied definitie"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","определба за урбана единица"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","taajaman määritelmä"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","азначэньне мескай адзінкі"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","ορισμός αστικής μονάδας"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","urban unit defineetion"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","tipus d'unitat urbana"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","urban unit definition"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","opredelitev urbane enote"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","tettstadsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","type d'unité urbaine"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2000/01/rdf-schema#label","tettstedsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","определба за урбана единица"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","tettstadsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","tipus d'unitat urbana"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","都市单位定义"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","tätortsdefinition"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","tettstedsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","都市單位定義"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","Typ der städtischen Einheit"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","definición de unidad urbana"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","stedelijk gebied definitie"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","opredelitev urbane enote"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","taajaman määritelmä"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","urban unit defineetion"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","определение городской единицы"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","type d'unité urbaine"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","ορισμός αστικής μονάδας"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","азначэньне мескай адзінкі"
"http://www.wikidata.org/entity/Q15700808","http://www.w3.org/2004/02/skos/core#prefLabel","urban unit definition"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","type d'unité urbaine"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","tettstadsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","taajaman määritelmä"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","tettstedsdefinisjon"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","определение городской единицы"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","urban unit defineetion"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","tätortsdefinition"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","urban unit definition"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","opredelitev urbane enote"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","Typ der städtischen Einheit"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","определба за урбана единица"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","definición de unidad urbana"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","азначэньне мескай адзінкі"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","ορισμός αστικής μονάδας"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","都市单位定义"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","tipus d'unitat urbana"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","都市單位定義"
"http://www.wikidata.org/entity/Q15700808","http://schema.org/name","stedelijk gebied definitie"
"http://www.wikidata.org/entity/Q15700808","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15700808-fe7936df-48fe-a2c2-b2cf-2c6a93249e40"
"http://www.wikidata.org/entity/Q15700808","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15709883"
