"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P577",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/312ea0c4aab367c21a455fae1fa71c04a2e0b6b2"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/830ec8d3c9d2eb544653053c757b27e1e3cd0332"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/svelte/v/3.22.1"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P3575",3134317
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c600320d2bc85c1983cf6b866e158b81"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/statement/P348","3.22.1"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/svelte/-/svelte-3.22.1.tgz"
"http://www.wikidata.org/entity/statement/Q16863097-b05252ee-a8f2-49ea-8ace-985c3c2e6bb2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
