"subject","predicate","object"
"http://www.wikidata.org/entity/Q57815409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/description","наукова стаття, опублікована в 1980"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/description","im Mai 1980 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/description","article scientifique publié en 1980"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57815409-4F3B311B-236A-43AC-A441-D9653091ABA8"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P577",1980-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q57815409-7BC1DF85-A37C-407B-BCAD-C1D029EEB02C"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57815409-076BF35E-9D65-463A-A6AD-21BF2E4D7B5C"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57815409-E607B8B7-F6E3-421C-94E1-3589FFEC57B2"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P2093","Fazio F"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P2093","Greening AP"
"http://www.wikidata.org/entity/Q57815409","http://www.w3.org/2000/01/rdf-schema#label","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://www.w3.org/2000/01/rdf-schema#label","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://www.w3.org/2004/02/skos/core#prefLabel","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://www.w3.org/2004/02/skos/core#prefLabel","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/name","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://schema.org/name","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57815409-0DA962B5-D7AB-4975-976C-9720C0A182DE"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q39748957"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57815409-9033535E-D571-4575-8870-6A606372D24F"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P1476","Regional deposition of aerosols in health and in airways obstruction: a comparison with krypton-81m ventilation scanning"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57815409-FAC5B4D2-4B7C-437B-8FDC-9DC02407352A"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P304","287-298"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57815409-702865CC-2B4C-470B-A25D-3A7BD6F60C87"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57815409-46A675C4-315C-4908-A449-FF2BD1377BBA"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q888"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q57815409-48EF96EC-78BB-467B-8C75-DE75E2A4FFC6"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/7397439"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P698","7397439"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57815409-65EE38CB-870D-4760-A262-9FAC22687230"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27709937"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57815409-68F9DF39-D5CF-4DCC-B834-15B38D322F9F"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57815409-E8AC4193-5673-4AB0-9C08-AABD9E7D9DFA"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q57815409","http://www.wikidata.org/prop/direct/P478","16"
