"subject","predicate","object"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somerset_County,_New_Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","hrabstwo w stanie New Jersey w USA"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","okrožje New Jerseyja (Združene države Amerike)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","округ в штате Нью-Джерси, США"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","ニュージャージー州の郡"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","sir yn nhalaith New Jersey, Unol Daleithiau America"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","county in New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","county in New Jersey, United States"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","comté du New Jersey, aux USA"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","ოლქი აშშ-ში, ნიუ-ჯერსის ოლქი"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","contea statunitense del New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","(New Jersey)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","comitat din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","kantono de Nov-Ĵerzejo, Usono"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","County i New Jersey, USA"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","condáu de Nueva Jersey (Estaos Xuníos)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","מחוז בניו ג'רזי, ארצות הברית"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","County im US-Bundesstaat New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","quận của New Jersey, Hoa Kỳ"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","округ дар Ню-Ҷерсӣ, ИМА"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","美国新泽西州的县"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","акруга ў штаце Нью-Джэрсі, ЗША"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","kondado sa Estados Unidos, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","مقاطعة في نيوجيرسي"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","condado en Nueva Jersey, Estados Unidos"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","New Jersey eyaletinde bölge"
"http://www.wikidata.org/entity/Q502414","http://schema.org/description","fylke i den amerikanske delstaten New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","מחוז סאמרסט"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","সোমারসেট কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","contea di Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset Kūn"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Condado han Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somersetin piirikunta"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset Gông"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Самърсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","სომერსეტის ოლქი"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Comitatul Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","桑莫塞縣"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset konderria (New Jersey)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Quận Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","서머싯군 (뉴저지주)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","شهرستان سامرست، نیوجرسی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Contae Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset megye"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","سومرسٹ کاؤنٹی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","comté de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","サマセット郡"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","condáu de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","comtat de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سومرست"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset bölgesi"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","акруга Самерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","kantono Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Округ Самерсет (Њу Џерзи)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Սոմերսեթ շրջան"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","contea de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","桑莫塞郡"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2000/01/rdf-schema#label","سومرسیٹ کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","サマセット郡"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","contea de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","شهرستان سامرست، نیوجرسی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","contea di Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","سومرسیٹ کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","서머싯군 (뉴저지주)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","桑莫塞縣"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Սոմերսեթ շրջան"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset megye"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","акруга Самерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","სომერსეტის ოლქი"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somersetin piirikunta"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset bölgesi"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Comitatul Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Сомерсет (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","comté de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","condáu de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","comtat de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","সোমারসেট কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset konderria (New Jersey)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Округ Самерсет (Њу Џерзи)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","مقاطعة سومرست"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Condado han Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Сомерсет (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset Kūn"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","سومرسٹ کاؤنٹی"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Contae Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Самърсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","מחוז סאמרסט"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","桑莫塞郡"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset Gông"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Quận Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","kantono Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#prefLabel","Hrabstwo Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset bölgesi"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","桑莫塞縣"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","სომერსეტის ოლქი"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","شهرستان سامرست، نیوجرسی"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","акруга Самерсет"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","מחוז סאמרסט"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","সোমারসেট কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Սոմերսեթ շրջան"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset Kūn"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Contae Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Сомерсет (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","サマセット郡"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","kantono Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","comté de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Condado han Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","comtat de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somersetin piirikunta"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","condáu de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset Gông"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","萨默塞特县"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","سومرسٹ کاؤنٹی"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Самърсет"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Сомерсет (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Сомерсет"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Quận Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Comitatul Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","桑莫塞郡"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Округ Самерсет (Њу Џерзи)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","contea de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset konderria (New Jersey)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","contea di Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","مقاطعة سومرست"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","سومرسیٹ کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Condado de Somerset"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","서머싯군 (뉴저지주)"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset megye"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://schema.org/name","Hrabstwo Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q502414-36B43014-1F8E-4323-B332-95E6D9F4A457"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20New%20Jersey%20highlighting%20Somerset%20County.svg"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q502414-6C5C09ED-DFDD-4A0B-BE8C-3A0371522181"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P646","/m/0n59t"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q502414-96805094-639D-4371-8E86-22366C93FFE8"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q502414-18ACE9DF-C50E-4C46-B419-9EFD61D15B75"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset%20County%20Courthouse%2C%20Somerville%2C%20NJ%20-%20historic%2C%20looking%20northeast.jpg"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13414754"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q502414-7FE50FBC-FA8F-4D3D-85F8-6A5729DA0F2E"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q502414-9C6295A0-10C6-44AF-A882-DB2096784CDC"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P1417","place/Somerset-county-New-Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q502414-825F2235-0CAC-47E5-9415-A3341A5D2F11"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q502414-B89A40DE-6F03-471C-B1B2-46C3232802CD"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q502414-BBABBC21-4528-47C4-850E-BD532681DDF0"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q502414-96510A6F-BB52-4254-88B4-CD02FB49E4AC"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q502414-1EBEEBD9-3C79-46FD-A033-974D0FE35D4F"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/882234"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P10622",58021
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P1538",119721
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P3500","139852"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P590","882234"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P8119","US.NJ.SO"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q502414-a4226c55-4419-16bf-8e8a-cffdaf5a4a11"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q23157"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q502414-42AA2E9C-42CB-4E9A-AA56-CDCE28AF637A"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P571",1688-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q502414-FF2A546E-B1BF-4634-BCFD-5625FDDE704F"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/direct/P373","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Quận Somerset, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Quận Somerset, Tân Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Comte de Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","סאמרסט קאונטי"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","サマセット・カウンティ"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Okrožje Somerset"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County i New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County, NJ"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Самерсет"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","索美塞特縣"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Самерсет (акруга, Нью-Джэрсі)"
"http://www.wikidata.org/entity/Q502414","http://www.w3.org/2004/02/skos/core#altLabel","Somerset County, New Jersey"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-AA2C8844-1336-4291-98DF-A9E3D607CFAE"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-6D89F21A-9648-43AC-8554-F02865650954"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-6EC88C59-3F95-4BF0-85F2-97914479569F"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-8FD753CB-3686-46F1-93D2-694B20AC3A72"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-88BB14D9-E717-4A07-81D6-A1A8CA011D73"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-415C16F3-CBA5-46BF-B24D-F667AD195252"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q502414-E32DE109-9721-4252-8EFC-5FC190E54F3E"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q502414-024FE544-EF9F-422E-817A-9DEBE19C7D08"
"http://www.wikidata.org/entity/Q502414","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q502414-9DC64884-4926-456A-94A3-8EBBA36087D6"
