"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570870","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 112271)"
"http://www.wikidata.org/entity/Q64570870","http://schema.org/description","drawing in the National Gallery of Art (NGA 112271)"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64570870-431F10A3-B182-4E48-9FD2-3CB0ACFAC2EB"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q3087757"
"http://www.wikidata.org/entity/Q64570870","http://www.w3.org/2000/01/rdf-schema#label","Ruins of a Fortified Tower among Wooded Hills"
"http://www.wikidata.org/entity/Q64570870","http://www.w3.org/2004/02/skos/core#prefLabel","Ruins of a Fortified Tower among Wooded Hills"
"http://www.wikidata.org/entity/Q64570870","http://schema.org/name","Ruins of a Fortified Tower among Wooded Hills"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570870-3023B630-D5D2-4E1D-BFE8-05E99B4A56CD"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570870-EFCB58F6-50ED-4450-BED9-5581835180A0"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P1476","Ruins of a Fortified Tower among Wooded Hills"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570870-9DE4997F-3F89-41C7-B806-57F2E31EAD1A"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P2048",44.4
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570870-ADF1407E-1592-41AA-ACA9-5FF147F7BDA5"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570870-8A0705FA-5F05-432D-826F-C881EEFB88B2"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich%20Salath%C3%A9%2C%20Ruins%20of%20a%20Fortified%20Tower%20among%20Wooded%20Hills%2C%201816-1821%2C%20NGA%20112271.jpg"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570870-6E2B3874-3C9C-4AFA-8A34-EC4B1D493EBF"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P2049",50.2
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570870-8512EEA2-2279-4678-8313-AA5B1E7EE979"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P571",1816-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570870-A75B7AC2-A3F6-4EF5-B809-9DA9332D8744"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570870-2BCA5EB4-9088-49E4-B3B5-2CC4DC6DA162"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570870-4862E1A5-4BB5-4124-A2F1-F88CE316477C"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=112271"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q64570870-1f83cfe1-482b-3131-c68e-09322ba25500"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q64570870-5dc4bd71-4ff8-33c0-7a70-d6209e3de035"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q94508918"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q112406361"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570870-ADD81304-9029-4E28-A764-748824194A05"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570870-0B50CF07-41C5-4CBB-B957-B8AB3D84F678"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570870-31B4F1E9-24CD-44B4-8567-20BD7EC06375"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P217","2000.73.2"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570870-4EC3BCF0-2467-4A73-A696-822E0493A1A6"
"http://www.wikidata.org/entity/Q64570870","http://www.wikidata.org/prop/direct/P4683","112271"
