"subject","predicate","object"
"http://www.wikidata.org/entity/Q61980760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/description","ensayo clínico"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61980760","http://www.w3.org/2000/01/rdf-schema#label","Lurasidone - A 24-week Extension Study of Patients With Bipolar I Depression"
"http://www.wikidata.org/entity/Q61980760","http://www.w3.org/2004/02/skos/core#prefLabel","Lurasidone - A 24-week Extension Study of Patients With Bipolar I Depression"
"http://www.wikidata.org/entity/Q61980760","http://schema.org/name","Lurasidone - A 24-week Extension Study of Patients With Bipolar I Depression"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61980760-45F14605-47ED-420D-89F2-2DBF06B5BA5A"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P1476","A 24-Week, Flexible-Dose, Open-Label Extension Study of Lurasidone for the Treatment of Bipolar I Depression"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q61980760-67C486E1-470D-4FB5-A70D-7625C6C0FCD0"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P582",2013-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61980760-2B789DCE-72DA-4284-8288-F46DF4B5C200"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q61980760-0B3E6967-F24C-4FD5-9649-1BB5E5D4B764"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P580",2009-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-FB99F471-5A64-4806-942C-01F883D1FA77"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-F9AC7153-7BCA-4B07-AD93-3BFA2CC3ED93"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-E2FCA51B-5690-494B-A708-D2C01BA36044"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-C554A612-7DB7-43D0-B078-5E0C58B4C17A"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-80FBB4B7-D6E6-4A9B-8351-8B32A444B5CD"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-72FB50AC-BED1-4EB6-A05B-A7E8D42FD9F1"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-56A0F531-12DD-423C-BCCD-EDEC69E28AA2"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-47763803-9B11-4B1A-81AD-AA6161A6EF60"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-2E7DF25A-EAB5-40C4-A3D8-D1DA7CBD8D76"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-39F582B7-9F00-4ABC-B00F-E65D9EBAA994"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-2C4D8A16-9107-42DE-8D94-D69038BF8B33"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-207356A8-DFB7-4F64-9229-8D9E03BE2FC6"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-0C489199-6183-4B2C-A9F1-2EB26C8892FF"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61980760-00AA1DBB-70D7-4E69-AC21-261C962C928E"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q218"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q37"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61980760-0815C8A7-0603-4102-92DF-571F0B8BBCB8"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q42844"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-03C15B20-81B2-483D-AC9A-7E44928735D2"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-62C422F6-9134-4C07-B5E1-2AFD1338387A"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-6F60B4BE-617B-421C-A93B-66F35CE51538"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-7C193963-F6CA-4BA0-BC23-1005CCC8A015"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-9D25E0D9-8BBB-4A27-A0BD-BC9CF794B6B5"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-A22C0944-1729-4DC2-BA7F-81B2074B565D"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61980760-B752A768-23D7-40D2-961F-9A534924B5E1"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270436"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q11421298"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280598"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269601"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1052562"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6518847"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1468161"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q61980760-E15407CC-FD2B-4DD0-BA64-D630BE7D8359"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q27882070"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q61980760-4FD1116F-5DB0-4010-B41A-21417043A604"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q61980760-68DE5CC1-6807-41B6-9D0E-FD4038978FBD"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q61980760-3B2842AD-5EEC-4FF2-8E6C-3EA79666A1F6"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q131755"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q30269364"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q61980760-3AC7619B-75EB-4033-9408-10F9A5636062"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P1132",817
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q61980760-786EBF33-A3B8-485C-9521-896598E9F935"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P4135",75
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q61980760-D909283F-7D1F-4316-A315-485E7A70DAB1"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q61980760-20D0CE46-6F1B-48CC-B304-7733AA0BD33D"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P3098","NCT00868959"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q61980760-F8331818-2A63-42B5-982A-B8A11D4BA16E"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/P8005","http://www.wikidata.org/entity/statement/Q61980760-E0BD254D-97B5-4CD3-9AA4-0799E2C93329"
"http://www.wikidata.org/entity/Q61980760","http://www.wikidata.org/prop/direct/P8005","http://www.wikidata.org/entity/Q76651189"
