"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P577",2022-10-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/56f6eb883d56ce0aaf26d932055dd32f"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da3ddd8206d5b6d5f3c928c170aed5070c85d827"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/querystring-builder/v/3.190.0"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P3575",46532
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5d76f976554515f480e6a64ff8416c83"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/statement/P348","3.190.0"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/querystring-builder/-/querystring-builder-3.190.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049975-7C56C0D3-51E5-4137-8B5D-F1B8153517D1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
