"subject","predicate","object"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107386156-4C9080E1-7754-4760-B738-AA0136FB85F9"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P5568","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2000/01/rdf-schema#label","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2000/01/rdf-schema#label","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2000/01/rdf-schema#label","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2000/01/rdf-schema#label","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2004/02/skos/core#prefLabel","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2004/02/skos/core#prefLabel","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2004/02/skos/core#prefLabel","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.w3.org/2004/02/skos/core#prefLabel","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/name","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/name","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/name","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://schema.org/name","dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107386156-D1E201CC-29DD-44F1-8306-BDDEF2DFBADC"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107386156-439f49c1-6a79-47cb-8ce5-3c2a88fa4dad"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107386156-5a4de094-f71c-4365-be92-ef02a51b2e5d"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P856","https://databand.ai/"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107386156-6D0726D5-3DC8-4ECF-8440-2F33A388A130"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1324","https://github.com/databand-ai/dbnd"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-1F737366-8C40-4C73-B1D2-DB780E85392B"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-346BC559-BDDB-49EF-9A5A-5DA0876FE56C"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-4336B017-30AE-4152-B308-7F93330FE410"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-0CDAE263-CDA1-483A-AFAC-BCD9AD73E63B"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-868A9FD8-9D80-4A6A-BEC3-37A8AE4295E6"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-98F4648C-8495-439F-A83F-1CC0BBFD3BDB"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-AADC39C3-C69A-4186-9F7D-836EA7C811AC"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-BCC22788-2E0A-4886-8DCE-694C7E27A20D"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-D4A91A09-8BB9-4DA9-B4EC-12985A7DEE54"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-5842DD48-1F55-4E12-B371-A20239E731E9"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386156-E88F44BB-3C75-4DC5-8F6F-DEE75F632249"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380446"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380450"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q22661317"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370376"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381199"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380502"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380749"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381363"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380463"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382268"
"http://www.wikidata.org/entity/Q107386156","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q4041851"
