"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1552"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P1352",16
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/de52db4a2fe9472d69e373b4826d208a"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q158888"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159261"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q106133384"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P2047",126.083
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/264d3b9b7765513868c9c4c832994722"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/264d3b9b7765513868c9c4c832994722"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/statement/P1344","http://www.wikidata.org/entity/Q107096295"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P1618","333"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P3438","http://www.wikidata.org/entity/Q604551"
"http://www.wikidata.org/entity/statement/Q3746732-46B87CC5-0A18-4A09-81B1-CDBB8C18438A","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q99850267"
