"subject","predicate","object"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2000/01/rdf-schema#label","скарбник житомирський"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2000/01/rdf-schema#label","скарбнік жытомірскі"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2000/01/rdf-schema#label","skarbnik żytomierski"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2004/02/skos/core#prefLabel","скарбнік жытомірскі"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2004/02/skos/core#prefLabel","skarbnik żytomierski"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2004/02/skos/core#prefLabel","скарбник житомирський"
"http://www.wikidata.org/entity/Q65927064","http://schema.org/name","skarbnik żytomierski"
"http://www.wikidata.org/entity/Q65927064","http://schema.org/name","скарбник житомирський"
"http://www.wikidata.org/entity/Q65927064","http://schema.org/name","скарбнік жытомірскі"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65927064-A51A96B4-D182-497D-95A4-77B08391FF7C"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65927064-D0BA22AB-3E88-4F94-9A56-2E5FB23D774F"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63208271"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65927064-aca9fd23-485c-94ac-d077-744ce81e5d2b"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q11825827"
"http://www.wikidata.org/entity/Q65927064","http://www.w3.org/2004/02/skos/core#altLabel","жытомірскі скарбнік"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65927064-D1F8C3E4-3DFB-4C30-A7EF-73167424CF20"
"http://www.wikidata.org/entity/Q65927064","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32268784"
