"subject","predicate","object"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/2000/01/rdf-schema#label","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/2000/01/rdf-schema#label","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/2004/02/skos/core#prefLabel","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/2004/02/skos/core#prefLabel","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://schema.org/name","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://schema.org/name","Olechno Skoruta"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111435262-4BBB97F3-7AF1-4360-89C9-931D5A68F097"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111435262","http://www.w3.org/2004/02/skos/core#altLabel","Olechno Skoruta herbu Korczak"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q111435262-8b84028b-4639-00dc-5daf-f3c89d9b72f0"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111435262-9cc4c014-49d3-07c7-fae3-1ef53c00273a"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q111435262-75714ACF-70CF-4616-845A-1ACFA1643E1E"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1649871"
"http://www.wikidata.org/entity/Q111435262","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65231957"
