"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfName","sql-integer-nullable"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfBoolTmpl"," (case (^{alias-dot}^^{column}^) when null then null when 0 then 0 else 1 end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfIidOfShortTmpl"," __i2id (__spfin (^{custom-string-1}^, ^{tree}^))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_TYPED"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_LIT"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_LONG_EQ_SQL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#inheritFrom","http://www.openlinksw.com/virtrdf-data-formats#sql-integer"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-nullable","http://www.openlinksw.com/schemas/virtrdf#noInherit","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions"
