"subject","predicate","object"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20203436","http://schema.org/description","ruolo di un astronauta in una missione spaziale"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2000/01/rdf-schema#label","comandante del carico utile"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2000/01/rdf-schema#label","payload commander"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2000/01/rdf-schema#label","Comandante del cargo ùtiłe"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2004/02/skos/core#prefLabel","payload commander"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2004/02/skos/core#prefLabel","comandante del carico utile"
"http://www.wikidata.org/entity/Q20203436","http://www.w3.org/2004/02/skos/core#prefLabel","Comandante del cargo ùtiłe"
"http://www.wikidata.org/entity/Q20203436","http://schema.org/name","payload commander"
"http://www.wikidata.org/entity/Q20203436","http://schema.org/name","comandante del carico utile"
"http://www.wikidata.org/entity/Q20203436","http://schema.org/name","Comandante del cargo ùtiłe"
"http://www.wikidata.org/entity/Q20203436","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20203436-DEABBF0C-0292-43CD-A2E7-BC58E629523A"
"http://www.wikidata.org/entity/Q20203436","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20203436","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20203436-3D7D7E34-5EE6-4AC2-85D8-FC1F285DC062"
"http://www.wikidata.org/entity/Q20203436","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11631"
