"subject","predicate","object"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q8242-FBCD4EEE-9865-4E90-A24C-2AA3C450082B"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P8313","litteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Literature"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","sztuka pisana, wszelkie utwory słowne i pisane"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","anaw n taẓuṛi ittyaran"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","فن مكتوب"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","termo polissêmico referente a uma forma de arte escrita e a um conjunto de obras literárias"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","вид искусства о написанных работах"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","ಬರೆಯವ ಕಲೆ"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","súhrn všetkých písmom zaznamenaných textov"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","kielelliset tuotteet"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","sözlü ya da yazılı anlatıma dayanan sanat"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","többnyire a nyilvánosság elé szánt írott művek összesége"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","навъи матнии санъат"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","লিখিত শিল্পকর্ম"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","ߒߞߏ ߓߘߊ߫ ߘߏ߲߬"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","skrivna verk"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","art of written work"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","ግጥም"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","مجموعه متن‌هایی است که آثار ماندگار و برجسته پیشینیان آن تیره و ملت را تشکیل می‌دهند"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","conjunto de producciones artísticas escritas y orales"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","arte iti naisurat nga obra ken mabalin a mangitudo kadagiti naipablaak a taudan"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","詩歌、戲劇、小說等以語言文字為表現形式的藝術。"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","فَن"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","언어를 예술적 표현의 제재로 삼아 새로운 의미를 창출하여, 인간과 사회를 진실되게 묘사하는 예술의 하위분야"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","polysemous term referring to a written art form, and the set of all literary works"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","戲劇、詩歌、小說、散文等以語言文字為表現形式的藝術"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","forma ta' arti bil-miktub"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","forma d'art escrit"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","souhrn všech písemně zaznamenaných textů"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","insanın, cəmiyyətin hisslərini, düşüncələrini, arzu və istəklərini obrazlı şəkildə əks etdirən söz sənəti"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","termo polissêmico referente a uma forma de arte escrita e a um conjunto de obras literárias"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","Fasihi simulizi tofauti kati ya tanzu na vipera"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","kunstvorm"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","di nyɛla yɛltɔɣa din pɛ n-doya viɛnyɛla ka mali gbunni"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","уметност на пишаниот збор"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","எழுதப்படும் கலை"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","cynnyrch llenyddol"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","istilah polisemi mengacu pada bentuk seni tertulis, dan himpunan karya sastra"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","arte que utiliza como instrumento a palabra"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","insieme delle opere scritte e pervenute sino al presente"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","thuật ngữ đa nghĩa đề cập đến một loại hình nghệ thuật viết, nghệ thuật diễn đạt bằng ngôn ngữ, và tập hợp các tác phẩm văn học"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","skribita arto konsistanta el vortoj"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","Beşa hunerê"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","polisemiese term wat verwys na 'n geskrewe kunsvorm, en die stel literêre werke"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","אומנות כתיבת הספרים"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","कई अरथ में इस्तेमाल होखे वाला टर्म जे कलात्मक लेखन आ अइसन साहित्यिक रचना खातिर इस्तेमाल होखे ला"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","Bereich aller mündlich oder schriftlich fixierten sprachlichen Zeugnisse"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","terme polysémique qui désigne à la fois une forme d'art, et l'ensemble des œuvres littéraires"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","言語表現による芸術"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","obra d'arte escrita"
"http://www.wikidata.org/entity/Q8242","http://schema.org/description","art"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q8242-1993a829-401c-8ad2-7611-34747d765907"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P2888","http://cv.iptc.org/newscodes/subjectcode/01010000"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatuer"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","littérature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Literatur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","اَدَب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","সাহিত্য"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","วรรณกรรม"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kirjalližus"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lëteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","haisoratra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ədəbiyyat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","సాహిత్యం"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ליטעראטור"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","văn học"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","belès letes"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","adabi"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literaturo"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kirjálâšvuotâ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ਸਾਹਿਤ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","leterature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","книжевност"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ସାହିତ୍ୟ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","girjjálašvuohta"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","uvaranomwe"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatūra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","edebiyat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文学"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ლიტერატურა"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatūra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","সাহিত্য"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","letteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","łetaradura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","književnost"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","edebiyat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","wêje"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","စာပေ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","རྩོམ་རིག་ཡི་གེའི་རིག་པ།"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","njàngat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","književnost"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lettyraght"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","simi kapchiy"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","λογοτεχνία"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lien"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ಸಾಹಿತ್ಯ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literaturo"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","bókmenntir"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lichicha"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lennegezh"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","fasihi"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","кяльвалсь"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ספרות"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","panulat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","प्राचीन साहित्यम्"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","panitikan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","književnost"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litritchar"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","இலக்கியம்"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","panuratan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kirjandus"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","littiratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادبیات"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","സാഹിത്യം"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","އަދަބިއްޔާތު"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","литература"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","tlahcuilōcāyōtl"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Ədəbijot"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Flugge Literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litératir"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","зарият"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","лыддьӧтан"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","littéthatuthe"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","литература"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ሥነ ጽሑፍ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","a'debiyat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","література"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","vutsari"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kesusasteraan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ñe'ẽporãhaipyre"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文学"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","адабият"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","moʻokalaleo"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Literadua"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","أدب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","suteroteem"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","vùn-ho̍k"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ubuvanganzo"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","адабият"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","әдәбият"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","удха зохёол"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ùng-hŏk"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Literatur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","գրականութիւն"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ߡߟߋߞߎߦߊ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","әҙәбиәт"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","утга зохиол"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kirjallisuus"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Literatur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","гижӧмбур"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatură"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادبیات"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","සාහිත්‍යය"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","kirändüs"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ادبيات"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lítíréṣọ̀"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","adabiyot"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","leteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","girjálasjvuohta"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatūra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ლიტერატურა"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","edebiyat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","leteratöra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文学"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","irodalom"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litiricha"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ວັນນະຄະດີ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","साहित्य"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","letërsi"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","letterkunde"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","edebiýat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","letteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","leiteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","književnost"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatúra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱟᱶᱦᱮᱫ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","bókmentir"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litreachas"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文學"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","文学"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","وێژە"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","bûn-ha̍k"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litríocht"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litterae"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","књижевност"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","katitikan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","сылнымут"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","littiratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","литература"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratuvre"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","문학"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","литературæ"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","sastra"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litérature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","літаратура"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litèratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literasi"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","литература"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","vwnzyoz"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","taskla"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","og-barruu"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","llenyddiaeth"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","litteratur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","ǩeerjlažvuõtt"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","tasekla"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","адабият"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","qillqatata"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","література"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","literati"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","літаратура"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","Literatur"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","လိက်ပတ်"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","lliteratura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2000/01/rdf-schema#label","адабиёт"
