"subject","predicate","object"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/59th_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","IRT Third Avenue Line station"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/2000/01/rdf-schema#label","59ème rue"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/2000/01/rdf-schema#label","59th Street"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/2004/02/skos/core#prefLabel","59ème rue"
"http://www.wikidata.org/entity/Q14706152","http://www.w3.org/2004/02/skos/core#prefLabel","59th Street"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/name","59ème rue"
"http://www.wikidata.org/entity/Q14706152","http://schema.org/name","59th Street"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q14706152-5BEBCBDB-06E2-46BD-BF81-9350C7C55182"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P646","/m/05c2h4z"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14706152-E7F46151-27D6-47B9-A367-180DFE9430D6"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14706152-93A4CF86-C9F1-452C-A5B2-1E84C2048F44"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q14706152-2E0BDC61-6DFB-4A36-9FBF-26A62ACF5B1A"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Looking%20south%20on%20Third%20Avenue%20from%20the%2059th%20Street%208d22163v.jpg"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q14706152-0036DADF-FA09-4A5C-A8A8-3183D2A8DE8F"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q14706152-e4aa212e-4146-977b-cae2-b96870abb3a4"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P3999",1955-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q14706152-E19C471E-6CB3-42A3-9C01-C06F39E5EE84"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q14706152-8FB37F7A-C4BD-4162-AD1E-903B5E13CF7A"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q14706152-296782FD-3948-4FE8-9AC4-AADCE1B366FD"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q14706152-4C5C5696-2A10-420B-9084-CED03503404C"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q14706152-ED31CFC2-BB72-40A1-815A-14F9BFA96AF1"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q14706152-eb429c55-4d3a-53e8-1767-49f858a88b34"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q14706152-9185C120-6EA3-415C-A02B-F8ED982DBB21"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P11693","7142969916"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P1619",1878-09-16T00:00:00Z
"http://www.wikidata.org/entity/Q14706152","http://www.wikidata.org/prop/direct/P625","POINT(-73.9666 40.7615)"
