"subject","predicate","object"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","schilderij van Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","quadre de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","painting by Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pentraĵo de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pintura de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pintura di Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","målning av Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","ציור מאת גוסטב קורבה"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","cuadro de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","painting by Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pintura de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","peinture de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","Gustave Courbet festménye"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","maleri av Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","maleri af Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","skilderij fan Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pikturo da Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pintura de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","gemälde von Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pittura di Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","obraz Gustave’a Courbeta"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","måleri av Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pictură de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","لوحة فنية بواسطة غوستاف كوربيه"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/description","pintura de Gustave Courbet"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q20808765-6DD14619-577F-49D3-AD10-9B2ED2238AD0"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q34618"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/2000/01/rdf-schema#label","Ruhender weiblicher Akt am Meer"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/2000/01/rdf-schema#label","Nude Reclining by the Sea"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/2004/02/skos/core#prefLabel","Nude Reclining by the Sea"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/2004/02/skos/core#prefLabel","Ruhender weiblicher Akt am Meer"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/name","Ruhender weiblicher Akt am Meer"
"http://www.wikidata.org/entity/Q20808765","http://schema.org/name","Nude Reclining by the Sea"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q20808765-19E00F0F-A33A-47FE-8329-D0C112A245BD"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q20808765-0FA01276-7A7F-47E3-99B4-A68A84CB51D1"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q20808765-47B8438D-EBC0-40C6-87AF-4EB9A46CAB9D"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2647884"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1053735"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q510324"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q20808765-066B8D1D-2B18-4E1C-8B36-44CD7F709E00"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P1476","Ruhender weiblicher Akt am Meer"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q20808765-41BE4FB6-1D64-4D7C-9441-727C60430AAC"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q20808765-3a6fd03b-441b-2941-9fcf-ed0c7a5008f9"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P2048",46.5
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20808765-e65400e2-42f2-4661-6186-2b199a6639e8"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20808765-12492FF5-4D2F-4502-882C-BDA8E1E5E488"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q20808765-4f9ea1db-42da-82ae-7425-f7c2362e279e"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Courbet%20-%20Nude%20Reclining%20by%20the%20Sea%2C%201868.jpg"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P973","https://www.philamuseum.org/collections/permanent/59522.html"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q20808765-23597c68-4c91-6037-e74e-c0c55a41331a"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q22808839"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q20808765-45b3bb38-40ec-0ad9-5919-9aa7e8d8d4d0"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q20808765-9C296819-4F57-4A18-989E-AE5CD82A2A27"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P2049",55.6
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q20808765-ED48D80D-2EBE-40DD-827E-30CE4332A59B"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P571",1868-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q20808765-35F6F5C1-72C4-485F-AA42-FDD3B5178E43"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q20808765-FB2987EF-B9A7-4192-91D7-A9D5AA854BAA"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q20808765","http://www.w3.org/2004/02/skos/core#altLabel","female nude before the open sea"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-129ce545-4c6f-cf27-7ddf-1c459e35d820"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-17713873-4e87-6522-a639-9029e8b67aa1"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-4ae86b12-404e-e45f-6ecb-cc99a320d8b1"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-8c385bec-40fc-030c-8958-1f6411cf7ad7"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-99f35d27-4783-09b8-f78a-74a9f9983efd"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20808765-9e919021-445e-a05e-e302-7dc18bc4f855"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q20808765-d6f24db8-4974-1696-c2de-7a5d717364aa"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q20808765-C3FC9ADD-0398-4BA4-9E73-C353213F1DB2"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q20808765-871ECE31-F192-4CF8-BF01-FAF47676E425"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q20808765-6E389B0C-5A06-4467-96F1-1B67F08B42B4"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q20808765-b8e61e5c-43e4-caa4-6c84-8a43d852d27c"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q20808765-85ca9faa-481f-cbb2-a7c6-c178786f1ad9"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q560643"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q2647884"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q826482"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q55991775"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q673751"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q510324"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q40446"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P528","629"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P528","613"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q20808765-7A49127D-7097-4D61-9DED-140126156BA9"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q20808765-D8898F38-C380-4A97-8D97-39F1D178E2DD"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q20808765-053EDBD5-F7B8-4E7D-94D8-370FFE03A854"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q20808765-66195349-C134-41D9-AEEC-FED6EF3FC9DE"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q20808765-FA8114A3-A5B0-43D6-9198-F78118ABC7D2"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q20808765-EEA39A4D-F5EF-4C16-A130-C456C269CCF5"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1053735"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q2647884"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q510324"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P217","1138"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P217","6125"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P217","1963-181-20"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P4643","http://www.wikidata.org/entity/statement/Q20808765-3F93AA7D-6DA1-4F14-BABA-1F099655B038"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P4643","59522"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P10760","http://www.wikidata.org/entity/statement/Q20808765-DA413F6F-0BC3-4ED0-A9E1-F6C721A91F82"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P10760","6125"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P10750","http://www.wikidata.org/entity/statement/Q20808765-32675805-825A-4045-9948-7E32AF1B2F2B"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P10750","12402"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/P10779","http://www.wikidata.org/entity/statement/Q20808765-2CD7E7A2-4ACC-450E-BF6F-D52BFAC30223"
"http://www.wikidata.org/entity/Q20808765","http://www.wikidata.org/prop/direct/P10779","RMG00455"
