"subject","predicate","object"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9600","http://schema.org/description","institution détenant un enregistrement d'histoire orale et/ou une transcription d'entretiens avec une personne"
"http://www.wikidata.org/entity/P9600","http://schema.org/description","institution holding an oral history of the subject"
"http://www.wikidata.org/entity/P9600","http://schema.org/description","установа, що має запис усної історії та/або стенограму інтерв'ю з людиною"
"http://www.wikidata.org/entity/P9600","http://schema.org/description","institució on es conserva  un registre d'història oral"
"http://www.wikidata.org/entity/P9600","http://schema.org/description","учреждение, имеющее запись устной истории и/или стенограмму интервью с человеком"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9600-E0CA241E-866D-40C8-B9EC-AC98D0C04773"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9600-A3B784AD-231C-47DD-8D2C-2CDC54485706"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9600-B925B01F-D1AF-4E77-A700-0921F24B82D9"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9600-4c9efcdd-448d-30fb-8dbd-214b47f05ed1"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6379"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P485"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9419"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9493"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","onu akụkọ ihe mere eme na"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","ustna zgodovina na"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","усна историја во"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","história oral em"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","histoire orale sur"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","устная история в"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","вусная гісторыя ў"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","oral history at"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","усмена историја у"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","التاريخ الشفوي"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","intervjuopptak   hos"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","noli ni taarihi ti"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","historia oral en"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","mondelinge geschiedenis op"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","усна історія в"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","història oral a"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","storia orale su"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","sözlü tarihini tutan"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2000/01/rdf-schema#label","historia oral en"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","ustna zgodovina na"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","historia oral en"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","устная история в"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","вусная гісторыя ў"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","усмена историја у"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","oral history at"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","história oral em"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","التاريخ الشفوي"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","histoire orale sur"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","noli ni taarihi ti"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","усна історія в"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","mondelinge geschiedenis op"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","intervjuopptak   hos"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","història oral a"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","historia oral en"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","sözlü tarihini tutan"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","onu akụkọ ihe mere eme na"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","усна историја во"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#prefLabel","storia orale su"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","histoire orale sur"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","усна историја во"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","intervjuopptak   hos"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","noli ni taarihi ti"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","sözlü tarihini tutan"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","onu akụkọ ihe mere eme na"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","història oral a"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","устная история в"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","storia orale su"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","historia oral en"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","усмена историја у"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","ustna zgodovina na"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","oral history at"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","вусная гісторыя ў"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","mondelinge geschiedenis op"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","усна історія в"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","historia oral en"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","التاريخ الشفوي"
"http://www.wikidata.org/entity/P9600","http://schema.org/name","história oral em"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9600"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-2f355abd-4586-5397-e379-69e33cc517b4"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-39d1fb79-4693-87c7-856a-f3aac6bce356"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-61d4ab4c-4934-71a7-4133-3422d27f20a6"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-cedb67a3-46e4-6b2a-1725-05cba9f8e116"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-e3e5aa4a-44c0-9818-5420-0d2f68eb9682"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-b4df0ccc-4a25-b32a-fdf7-2eea8d361485"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-2d8c8d7e-444b-f9c9-5b88-d46e2b982926"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9600-43ea379d-4d90-a0a2-6153-03c3c88bac7b"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q94537360"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19957642"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q105380423"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7615718"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q77249998"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q53791406"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11641"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q59161469"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9600-8D25972C-B791-49A1-9E72-F8DA1B6629F7"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9600-61B77CBC-6EB6-4AF9-900B-51BCB20D865C"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22964126"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608359"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P9600-6ed3836d-48da-344f-a84e-ec938b38e60a"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P9600-4d2699d2-4629-89d1-b554-f2a65df36684"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q106929368"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q106813818"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9600"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9600"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","gesproken geschiedenis op"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","sözlü tarihi bulunduran"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","oral history held by"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","historia oral mantenida en"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","oral history in collection of"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","historia oral en la colección de"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","Noli ni taarihi dehi sɔŋ"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","sözlü tarihin konumu"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","oral history in collection at"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","mondelinge geschiedenis bij"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","усмена историја во"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","التاريخ الشفهي"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","oral histories at"
"http://www.wikidata.org/entity/P9600","http://www.w3.org/2004/02/skos/core#altLabel","noli ni taarihi ni"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/P9600-1593369a-459c-3a72-c6c9-ec435500691b"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98970039"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P9600-7F350F55-5F6C-4A33-B917-CD50DB6DB1CE"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9600-3CC92884-5F6D-48B4-8CBB-E46817C846BB"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9600-4f1917dc-49fe-b6c4-17f5-ea23cd1ae4d1"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9600-5FF25A00-CDA5-456C-8180-B267C4EE55CF"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9600-6700C841-8799-496C-9D00-788FA0D015B2"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9600-bed045ed-40b1-d976-48fa-6e0fa1001ceb"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P9600-c3edb0fc-4de3-21b8-a6aa-9ca646ca9f0a"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P7153"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/oral_history_at"
"http://www.wikidata.org/entity/P9600","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q106929368"
"http://www.wikidata.org/entity/P9600","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
