"subject","predicate","object"
"http://www.wikidata.org/entity/Q114452680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114452680","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q114452680","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q114452680","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q114452680","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q114452680","http://www.w3.org/2000/01/rdf-schema#label","Ann-Kathrin Wallisch"
"http://www.wikidata.org/entity/Q114452680","http://www.w3.org/2004/02/skos/core#prefLabel","Ann-Kathrin Wallisch"
"http://www.wikidata.org/entity/Q114452680","http://schema.org/name","Ann-Kathrin Wallisch"
"http://www.wikidata.org/entity/Q114452680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114452680-4F270B13-F5D2-4433-9124-160980C7E0D5"
"http://www.wikidata.org/entity/Q114452680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q114452680","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q114452680-21A23F7B-5296-4527-9EE2-3D8C36A97272"
"http://www.wikidata.org/entity/Q114452680","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
