"subject","predicate","object"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","2023 JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2000/01/rdf-schema#label","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","2023 JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#prefLabel","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","2023 JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://schema.org/name","JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q115560941-c56b9b86-4ded-d7b6-9951-08fa1ff41c55"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q115560941-a96ea153-41a8-0815-8a5d-3a85e3f0597c"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P582",2023-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q115560941-fe6ce490-4294-dd98-e7fa-286441819056"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115560941-9c4178c1-4141-e6b0-dd45-8336441d2aff"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115560941-7a5d7f31-4ff7-d448-69d5-fadc6a74d840"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q110601753"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114864716"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53534649"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q115560941-6e550060-4ffb-fe39-edfa-5a7ab4bbd649"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P580",2023-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q115560941-a44c689b-4382-96a5-ddac-6cc9e4c7699d"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-385140fc-4b2c-7ead-7f9f-b8083007a888"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-3bdbb50b-48c2-f85e-8988-f938509112f6"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-3539fb5a-495c-208d-bcda-164c28f364fe"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-37a0e08a-44ba-3dc2-7198-96c39e604bfd"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-13d7c52d-408a-1544-689c-b5205b3ccdc3"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-5fca6dab-4e83-2b39-3708-3b2063612c16"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-68b79a8e-42f3-740e-f060-80e8c8c04b07"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-485a1f5f-4cb7-97e6-ae30-ea928a151e9a"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-50a64e54-4ff0-ab1d-467f-c837778312e4"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-42daf840-4760-d703-64b1-7079ce4a1a77"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-72394c8e-4bca-a594-6c2d-f4ba33f6545d"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-f392c428-4ceb-8ceb-0c87-e6c81595348b"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115560941-cce14b29-4300-7023-b186-13e0782e9769"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864673"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864682"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864096"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864731"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864753"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106864771"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111370791"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20734532"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q104054821"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q112111586"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q112107132"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q117825709"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q57973850"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q115560941-9c8634b6-4057-cbf7-7f20-d40e54aad193"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q114864716"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team Bache-JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team Bache-JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team Bache-JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team Bache-JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team Bache-JS.dk 2023"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","2023 Team Bache-JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.w3.org/2004/02/skos/core#altLabel","Team JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115560941-574ffc2c-f6be-49f2-aafe-1f8ff74cb84f"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q115560941-5fba07b4-4d2f-4894-9fa7-d220d9316064"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P1448","JS.dk"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P5138","http://www.wikidata.org/entity/statement/Q115560941-73736c6e-472d-b6ba-e9dd-dba4348575b5"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P5138","http://www.wikidata.org/entity/Q56433933"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/P2328","http://www.wikidata.org/entity/statement/Q115560941-3e6d938f-40fd-796a-c408-b0d8c868b1e3"
"http://www.wikidata.org/entity/Q115560941","http://www.wikidata.org/prop/direct/P2328","team-js.dk-2023"
