"subject","predicate","object"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q212499-a23423e9-4087-214e-588e-dc066f7a9007"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q212499-EC9CF044-CF77-4C78-99B9-6B79D9D7035B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q36649"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q212499-AC1AA1A8-33AF-4793-8084-2552FF09A442"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P8313","Jean-Léon_Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-L%C3%A9on_G%C3%A9r%C3%B4me"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Léon_Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","livour galleg"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","ֆրանսիացի նկարիչ"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","péintéir agus dealbhóir Francach"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","französischer Historienmaler (1824-1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","نقاش و مجسمه‌ساز فرانسوی"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","Frans kunstschilder (1824-1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","France karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","francouzský malíř a sochař"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","French painter and sculptor (1824–1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","fransk konstnär"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","piktori dhe skulptori francez"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","французский художник и скульптор"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","pittore e scultore francese"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","franséische Moler"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","fransk billedkunstner"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","pintor franses"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","francuski malarz i rzeźbiarz"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","peintre et sculpteur français"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","franca pentristo kaj skulptisto"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","francoski slikar in kipar (1824–1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","Fransız heykeltıraş ve ressam (1824 – 1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","ruotsalainen taidemaalari ja kuvaveistäjä"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","француски сликар и вајар (1824–1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","pictor și sculptor francez (1824-1904)"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","法国画家（1824－1904）"
"http://www.wikidata.org/entity/Q212499","http://schema.org/description","француски сликар и вајар"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","讓-萊昂·熱羅姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","장레옹 제롬"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","尚-李奧·傑洛姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jan-Leon Jerom"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ז'אן-לאון ז'רום"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ਜਾਂ-ਲਿਓਂ ਜੇਰੋਮ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Žan-Leon Žerom"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ஜீன் லியோன் ஜேர்மி"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝レオン・ジェローム"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ჟან-ლეონ ჟერომი"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ژاں لیؤن ژیروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Ζαν-Λεόν Ζερόμ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жэром"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Ioannes Leo Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Ժան Լեոն Ժերոմ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","尚-李奧·傑洛姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jan-Leon Jerom"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ז'אן-לאון ז'רום"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","讓-萊昂·熱羅姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","장레옹 제롬"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жэром"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Ζαν-Λεόν Ζερόμ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਾਂ-ਲਿਓਂ ਜੇਰੋਮ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Žan-Leon Žerom"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ژاں لیؤن ژیروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ஜீன் லியோன் ஜேர்மி"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ジャン＝レオン・ジェローム"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","ჟან-ლეონ ჟერომი"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Ժան Լեոն Ժերոմ"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Ioannes Leo Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jan-Leon Jerom"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Ζαν-Λεόν Ζερόμ"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Žan-Leon Žerom"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ਜਾਂ-ਲਿਓਂ ਜੇਰੋਮ"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жэром"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","讓-萊昂·熱羅姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ஜீன் லியோன் ஜேர்மி"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ჟან-ლეონ ჟერომი"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ז'אן-לאון ז'רום"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","جان ليون جيروم"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Ժան Լեոն Ժերոմ"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Ioannes Leo Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Жан-Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","장레옹 제롬"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ジャン＝レオン・ジェローム"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ژاں لیؤن ژیروم"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","让-莱昂·热罗姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","ژان لئون ژروم"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","尚-里安·傑宏"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","尚-李奧·傑洛姆"
"http://www.wikidata.org/entity/Q212499","http://schema.org/name","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q212499-ADAA6A19-7417-4A74-BC57-CBEBE1AB394F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q212499-5124e85e-4e89-6751-1f7a-bcd0a43fb714"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Grave%20of%20Jean%20L%C3%A9on%20G%C3%A9r%C3%B4me%20and%20Aim%C3%A9-Nicolas%20Morot%20-%20Montmartre%20Cemetery.jpg"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q212499-90537718-ef53-4216-a9b4-74e43d7b241b"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q212499-4A768481-01E5-4832-B5E4-4EA772F00AAC"
