"subject","predicate","object"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","Film von Theodore Marston (1911)"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","1911 film by Theodore Marston"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","film amerikan"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","фільм 1911 року"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","film américain réalisé par Theodore Marston et sorti en 1911"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","korte stomme film uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/description","cortometraggio del 1911 diretto da Theodore Marston"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3960472-55EBFB53-00C0-43B3-ADFD-B05890AA6AF8"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P577",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2000/01/rdf-schema#label","Silas Marner"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2000/01/rdf-schema#label","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2000/01/rdf-schema#label","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2004/02/skos/core#prefLabel","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2004/02/skos/core#prefLabel","Silas Marner"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2004/02/skos/core#prefLabel","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/name","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/name","Silas Marner"
"http://www.wikidata.org/entity/Q3960472","http://schema.org/name","La legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3960472-966F069D-FBDC-4D7D-95B9-57D78DD77418"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3960472-E7269DE3-0071-4B1F-B440-40E432BDAC5F"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3960472-B8F58AF3-FBB3-4E00-AEF2-2EFB51580F45"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3960472-35274510-1550-42C7-AD20-39A36484BD1C"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960472-E9A90D8F-33F6-4EAE-B2CA-4861D3B33A4F"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960472-B65AF281-FD14-490F-9A18-1FE83A292CDB"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3960472-72B28577-53BE-4229-9243-44B52515AB0E"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3960472-4F45B5DD-4B1E-4747-9347-68525FDD5DCA"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q3960472-1D66EC18-2955-4D76-8709-FB74A9C107D5"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3960472-A9FF4D0F-4047-4F35-A496-5D929D33AB52"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3960472-CD88930D-897A-47FC-864B-56223745BE69"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3960472-E04FDAAB-7B1F-4134-96BB-F81CA13F0A05"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3960472-0d2b2428-976c-488d-97e2-8c9fd39c83e1"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121b200w"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P12096","322757"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3751826"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3292512"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P2603","409843"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P2671","/g/121b200w"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q2061750"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P4947","1121303"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q593425"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P6127","silas-marner-1911"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q3960472-05693478-ea41-4960-aae6-c140b17f5e7d"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P8296","F028489"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2004/02/skos/core#altLabel","Legge del cuore"
"http://www.wikidata.org/entity/Q3960472","http://www.w3.org/2004/02/skos/core#altLabel","Treurige kerstmis"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3960472-8F8999BB-78CD-49BE-B2AB-CFBD30EC3109"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3960472-9A1C97C1-477B-40B0-8D26-0AA25669E453"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3960472-0286BAAE-1022-4712-9FF0-DBF29667E013"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3960472-6B44555C-127A-4AB9-ADDF-C1689566F066"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P345","tt0163232"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3960472","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
