"subject","predicate","object"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q8860-22053FDF-2632-4C43-BAE2-9E1F392043D8"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8313","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orion_(constellation)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","gwiazdozbiór"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constelação"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","Ch’usaq phuyu"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","isishomo esigqayinge inkabazwe esezulwini"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","كوكبة"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","صورت فلکی که روی استوای سماوی قرار گرفته است."
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","stjernebilde"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constellation straddling the celestial equator"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","sterrebeeld"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constellation straddling the celestial equator"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","Orion constellation"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","दुनिया भर में दिख सकने वाला एक तारामंडल है, जिसे बहुत से लोग जानते और पहचानते हैं।"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constellation"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","αστερισμός"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","トレミーの48星座の1つ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","별자리"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","yulduz turkumi"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","星座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","stjärnbild vid ekliptikan"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","Sternbild auf dem Himmelsäquator"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","souhvězdí procházející nebeským rovníkem"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constelación"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","tähtkuju"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constelație pe ecuatorul ceresc"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","zvaigznājs debess ekvatora rajonā"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constel·lació"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","sterrenbeeld"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","stjernebillede"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","costellazione"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","сузор’е"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","konstelacio sur ĉiela ekvatoro"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","ज्योतिषशास्त्रातील सत्तावीस नक्षत्रांपैकी एक नक्षत्र"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","сазвежђе које се простире на небеском екватору"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","экваториальное созвездие"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","екваторіальне сузір'я"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","קבוצת כוכבים"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","համաստեղություն է՝ Ցուլ, Երկվորյակներ, Միաեղջյուր, Նապաստակ, Էրիդան համաստեղությունների միջև"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","tähdistö"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","constelación"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","Orion Nebula"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","réaltbhuíon ar an meánchiorcal neamhaí"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","sazvežđe koje se prostire na nebeskom ekvatoru"
"http://www.wikidata.org/entity/Q8860","http://schema.org/description","Steernbild"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Jabari"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион йолдызлыгы"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Фыййауы Лæдзджытæ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Stjernebiletet Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Jagter"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Yn Shelgeyr Mooar"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Belantik"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ორიონის თანავარსკვლავედი"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орайны орд"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Сузор'е Арыён"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Үш-Мыйгак (Орион) деп сылдыстар бөлүү"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","शिकारी तारामंडल"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Veiðimaðurinn"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","오리온자리"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","အိုရိုင်းယွန်း ကြယ်တာရာ အစုအဝေး"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Haʻamonga ʻa Maui"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","شکاری تارہ جھرمٹ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","اورايون"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","猎户座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Septīni Šėinpjuovē"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","אוריון"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ミチブシ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","الجبار"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ಒರೈಯನ್"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Ωρίων"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","شکارچی"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Вӹдвӓрӓ Шӹдӹр"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ശബരൻ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","རྔོན་པའི་སྐར་ཚོམ་"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion csillagkép"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Lạp Hộ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Հայկ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","オリオン座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion Chō"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","အိုရိုင်းယွန်း"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Te Kakau a Māui"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ஒரியன்"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orida"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Sealgair Mòr"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Constellation de Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ਸ਼ਿਕਾਰੀ ਤਾਰਾਮੰਡਲ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Wɛ̈ɛ̈t thel jɔk"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Lăk-hô-cô̤"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Arbagaaddu"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Mitó mya ekange"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orió"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","I Signali"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","กลุ่มดาวนายพราน"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","কালপুরুষ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion (ranneves)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orionas"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Cītlallachtli"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion (talampad)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Вӱдварашӱдыр"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","ImPambano (isiShomo)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Seydwan"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Оріон"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orions"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","मृग"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Арыён"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion (stäärbil)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion (ìgwè kpakpando)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","An Bodach"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Oriono"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdozbiór Oriona"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","কালপুৰুষ (তাৰকামণ্ডলী)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orione"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","جبار"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Oryon"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Amanar"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Lia̍p-fu-chho"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Pichakunki"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Orion (tähtkujo)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2000/01/rdf-schema#label","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","কালপুৰুষ (তাৰকামণ্ডলী)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","အိုရိုင်းယွန်း"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Ωρίων"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ஒரியன்"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","شکارچی"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Haʻamonga ʻa Maui"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Sealgair Mòr"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orió"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Lia̍p-fu-chho"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","शिकारी तारामंडल"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ਸ਼ਿਕਾਰੀ ਤਾਰਾਮੰਡਲ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Shelgeyr Mooar"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Арыён"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ミチブシ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Lạp Hộ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion csillagkép"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ശബരൻ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион йолдызлыгы"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Фыййауы Лæдзджытæ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Te Kakau a Māui"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","རྔོན་པའི་སྐར་ཚོམ་"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion Chō"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","오리온자리"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Seydwan"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Вӹдвӓрӓ Шӹдӹр"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Հայկ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Stjernebiletet Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Lăk-hô-cô̤"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orida"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орайны орд"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","猎户座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","An Bodach"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion (ranneves)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orionas"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion (talampad)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","الجبار"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Oryon"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Gwiazdozbiór Oriona"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ಒರೈಯನ್"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Cītlallachtli"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Үш-Мыйгак (Орион) деп сылдыстар бөлүү"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ImPambano (isiShomo)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Pichakunki"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","কালপুরুষ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Amanar"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orions"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Wɛ̈ɛ̈t thel jɔk"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Вӱдварашӱдыр"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","အိုရိုင်းယွန်း ကြယ်တာရာ အစုအဝေး"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion (stäärbil)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Mitó mya ekange"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion (ìgwè kpakpando)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","جبار"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","मृग"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Veiðimaðurinn"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Oriono"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Arbagaaddu"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","אוריון"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orione"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","オリオン座"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","ორიონის თანავარსკვლავედი"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","กลุ่มดาวนายพราน"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
