"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/93fcb01e069dda746cb9e8d9bb3ed10528e1b148"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/core/v/0.14.1-canary.911.993.0"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P3575",412715
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3f675a26fa08af0e8c0782c1595dfbae"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/statement/P348","0.14.1-canary.911.993.0"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/core/-/core-0.14.1-canary.911.993.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964424-C6C55562-E372-4E57-AB62-667AF3B99AD3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
