"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","асноўная тэма твору"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","glavna tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema prinsipałe"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","huvudtema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","главна тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主题"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Somo Kuu"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","အဓိကဘာသာရပ်"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema principal"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","หัวข้อหลัก"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","prìomh chuspair"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","mijara sereke"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","முதன்மைத் தலைப்பு"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","الموضوع الرئيس"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Lahibali kpani"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","મુખ્ય વિષય"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Isiokwu nlebanya"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","pangunahing paksa"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","pääteema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hoof onderwerp"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","հիմնական թեմա"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主题"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","marau"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","მთავარი თემა"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hovedtema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","a̱tsak a̱pyia̱ a̱lyiat wu"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","اصلي موضوع"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","головний предмет твору"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","zentraal Thema von dat Wark"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","প্রধান বিষয়"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","perkara utama"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","peateema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hlavná téma diela"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ڤرکارا اوتام"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","مُک مضمون"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","lohahevitry ny asa"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","argumentu nagusia"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema(s) principal(is)"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ĉeftemo"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hovedtema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","argomento principale"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","θέμα του έργου δημιουργίας"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","נושא היצירה"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","main subject"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","موضوع اصلی"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","príomhábhar"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","válduteema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","коьрта тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ប្រធានបទសំខាន់"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","негізгі пән"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Schlagwort"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hłowna tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主题"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","subjek utama"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","zentrales Thema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","subiectul operei"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hoofdonderwerp"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","główny temat"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","main subject"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hlavní téma díla"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主题"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","মূল বিষয়"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","мавзӯи асосӣ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","مُکھ وشا"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","പ്രധാന വിഷയം"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema principal"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ߝߐߡߊ ߓߊߖߎߡߊ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ಮುಖ್ಯ ವಿಷಯ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Esas mewzu"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","haadûnderwerp fan kreatyf wurk"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","pagrindinė tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","umxholo ophambili"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ਮੁੱਖ ਵਿਸ਼ਾ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","मुख्या विषय"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","glavna tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ప్రధాన ఇతివృత్తం"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","muhimmin darasi"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema kryesore"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","мавзӯъи аслӣ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","subject headin"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","асноўная тэма твора"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","main subject"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","argumentum ad librum"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","prif bwnc"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","slachwurd"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","váldofáddá"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","galvenais temats"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","vueiʹvvteeʹmm"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema principal de la obra"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","مرکزی موضوع"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","Haaptsujet"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","sujet ou thème principal"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","taluft tagejdant"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主题"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","основная тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ana konusu"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","главна тема стваралачког дела"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","əsas mövzu"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","главна тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","مَرکزی موضوٗع"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","chủ đề"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","作品主題"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","hovudtema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","glavna tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","төп тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","주요 소재"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema principal"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","danvez pennañ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","मुख्य विषय"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","központi téma"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","glavna tema stvaralačkog dela"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","tema(s) principal(is)"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","glavna tema"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","төп тема"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","subjècte de l'òbra"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","aðalefni"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","гол сэдэв"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","главна тема стваралачког дела"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","بابەتی سەرەکی"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","ꯃꯔꯨꯑꯣꯏꯕ ꯍꯤꯔꯝ"
"http://www.wikidata.org/prop/statement/P921","http://www.openlinksw.com/schemas/virtrdf#label","argumente prencipale"
