"subject","predicate","object"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q166162-98B9A5A4-1179-4972-B94E-F8E22230FC9F"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P8313","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lake in Russia"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","Großer See in Nordwestrussland"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","freshwater lake in Russia, second largest in Europe"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","אגם ברוסיה"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lago en Rusia, o segundo maior de Europa en extensión"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","jezero na severozápadě Ruska"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","jezioro w Rosji"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","tó Oroszországban"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lago de Europa nororiental"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","Одно из крупнейших озёр в Европе, занимающее второе место по площади в Европе"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","liqen"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","järvi Venäjällä"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","meer in Rusland"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lago della Russia"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","слатководно језеро у Русији, друго по величини у Европи"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","слатководно језеро у Русији, друго по величини у Европи"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lake in Russia"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","sjö i Ryssland"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","俄罗斯湖泊"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","lac de Carélie, Russie"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","রাশিয়ার হ্রদ"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","salah satu danau di dunia"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","Ɔtadeɛ"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","بحيرة في شمال غرب روسيا"
"http://www.wikidata.org/entity/Q166162","http://schema.org/description","Errusiako aintzira"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Oņegas ezers"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онезьке озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ทะเลสาบโอเนกา"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онега күле"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Hồ Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Оњега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lacul Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Liqeni Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ཨའོ་ཉེ་ཅ་མཚེའུ།"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegamar"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","オネガ湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lacus Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","오네가호"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онего күле"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Oněžské jezero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ონეგიშ ტობა"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ओनेगा झील"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","بحيرة أونيغا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegasia"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onežské jazero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Lagh Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegasjøen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","lac Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega qucha"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Oniegujärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онега кӳлли"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Danau Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega Gölü"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Änine"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Анежскае возера"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Λίμνη Ονέγκα"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onjega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Oneqa gölü"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Llagu Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онежко езеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Oneško jezero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ימת אונגה"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","اونیگا جھیل"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","بحيره اونيجا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegavatn"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Онега көлү"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Օնեգա լիճ"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Danaw Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Оњега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegamaer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Llyn Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Ziwa Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Анескае возера"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onjegaski jězor"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","Onyega-tó"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","ონეგის ტბა"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2000/01/rdf-schema#label","دریاچه اونگا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Änine"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онега кӳлли"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","دریاچه اونگا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lagh Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","オネガ湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","اونیگا جھیل"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Danau Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","بحيره اونيجا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegamar"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ონეგიშ ტობა"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Օնեգա լիճ"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онежко езеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Ziwa Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","lac Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Oněžské jezero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegasia"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onežské jazero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegasjøen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega qucha"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онега көлү"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ทะเลสาบโอเนกา"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Oniegujärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Liqeni Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Анежскае возера"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Оњега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega Gölü"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Danaw Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onjega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Oneqa gölü"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ཨའོ་ཉེ་ཅ་མཚེའུ།"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ימת אונגה"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Oneško jezero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онезьке озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","오네가호"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онега күле"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Oņegas ezers"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegavatn"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","بحيرة أونيغا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Hồ Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Llyn Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Оњега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Анескае возера"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegamaer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Llagu Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ონეგის ტბა"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onjegaski jězor"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онего күле"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Λίμνη Ονέγκα"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lacul Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lacus Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onyega-tó"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Онега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#prefLabel","ओनेगा झील"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Oněžské jezero"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegamar"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Liqeni Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онего күле"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Danaw Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onežské jazero"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegasia"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ონეგიშ ტობა"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Օնեգա լիճ"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega Gölü"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Ziwa Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lacul Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Oniegujärvi"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegasjøen"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lacus Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онега"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onjega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Λίμνη Ονέγκα"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega qucha"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онега кӳлли"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Llagu Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Oneqa gölü"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lagh Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Llyn Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","دریاچه اونگا"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Oneško jezero"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Анежскае возера"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онежко езеро"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","بحيرة أونيغا"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegavatn"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ओनेगा झील"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Оњега"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Änine"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onjegaski jězor"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онега көлү"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","오네가호"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onyega-tó"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegamaer"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Danau Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","lago Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegameer"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Анескае возера"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ონეგის ტბა"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onegasee"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Äänisjärv"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ימת אונגה"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ทะเลสาบโอเนกา"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","بحيره اونيجا"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Hồ Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онезьке озеро"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онега"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奥涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","اونیگا جھیل"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","ཨའོ་ཉེ་ཅ་མཚེའུ།"
