"subject","predicate","object"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","Pink Floyd song"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","chanson de Pink Floyd"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","lied van Pink Floyd"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","canción de Pink Floyd"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","أغنية من أداء بينك فلويد"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","Lied von Pink Floyd"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","musiikkikappale"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","cantar de Pink Floyd"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","këngë"
"http://www.wikidata.org/entity/Q43921","http://schema.org/description","ترانه‌ای از پینک فلوید"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q43921-c7ca7814-417d-f9c0-45e7-67fb3ec65e82"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#prefLabel","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://schema.org/name","Party Sequence"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q43921-6B17711D-EA10-465D-9664-D74820F8588E"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P646","/m/027ybd6"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43921-55CEFB33-139F-4B26-9736-3D79C0160241"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q43921-871e4aa0-4083-7b4e-8c16-6eea272c7d2c"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q215416"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/q43921-2234960E-E5EE-4442-9616-1A39D55FC821"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q2306"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1112471"
"http://www.wikidata.org/entity/Q43921","http://www.w3.org/2004/02/skos/core#altLabel","Party Sequence (cantar de Pink Floyd)"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q43921-86978ECA-517F-4999-90D3-BB05B931E316"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q43921-1BE520CA-0E62-4B2B-8BEF-A36E721B673D"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q43921-9737696A-F942-454A-AFBF-965866C12A26"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q43921-1966F43A-7C55-4EAD-8F12-B0702166C4BB"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q43921-2C2A8A4C-8B9A-4CA5-9C02-41FB9B608912"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q43921-1B61CC5A-7234-48A6-9331-DEA642A15EDD"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1650296"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q2306"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q180861"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q180861"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/P2624","http://www.wikidata.org/entity/statement/Q43921-664B9166-AE3F-47E1-8946-3ABB64308D9E"
"http://www.wikidata.org/entity/Q43921","http://www.wikidata.org/prop/direct/P2624","party-sequence-lyrics-pink-floyd"
