"subject","predicate","object"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21120438","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q21120438","http://schema.org/description","Catalysis of the transfer of a phosphate group from one position to another within a single molecule."
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21120438-3821ED23-B909-49F4-9319-30E44C9B9043"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0016868"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2000/01/rdf-schema#label","aktivnost znotrajcelične transferaze, fosfotransferaze"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2000/01/rdf-schema#label","intramolecular transferase activity, phosphotransferases"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2004/02/skos/core#prefLabel","aktivnost znotrajcelične transferaze, fosfotransferaze"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2004/02/skos/core#prefLabel","intramolecular transferase activity, phosphotransferases"
"http://www.wikidata.org/entity/Q21120438","http://schema.org/name","aktivnost znotrajcelične transferaze, fosfotransferaze"
"http://www.wikidata.org/entity/Q21120438","http://schema.org/name","intramolecular transferase activity, phosphotransferases"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21120438-8154861D-5ECB-49F1-8466-B50221D9791D"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P686","GO:0016868"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21120438-826B2E61-A452-4226-B946-32E9832E08B4"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21120438-2AB3B6DE-A55F-4FE5-A53F-41EA52D9D9A5"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14865753"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2004/02/skos/core#altLabel","phosphomutase activity"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2004/02/skos/core#altLabel","phosphotransferase activity, with regeneration of donors, apparently catalyzing intramolecular transfers"
"http://www.wikidata.org/entity/Q21120438","http://www.w3.org/2004/02/skos/core#altLabel","GO:0016868"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21120438-D668A643-E36A-439B-A622-B404EA7A487E"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P2892","C1150359"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q21120438-F28A304B-65CA-4D79-BDA3-019479666711"
"http://www.wikidata.org/entity/Q21120438","http://www.wikidata.org/prop/direct/P591","5.4.2.-"
