"subject","predicate","object"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wikidata_qualifier"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","用作進一步特定描述範圍的屬性"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","Wikidatan tietomallissa ominaisuus, joka tarkentaa väitettä"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","властивість Вікіданих, що використовується, як уточнення"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","właściwość w Wikidanych używana zwykle jako kwalifikator"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propiedá de Wikidata que tien d'usase como calificador pa otres propiedaes"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","מאפיין שהוא חלק מהגדרה של קביעה בוויקינתונים"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","proprietà di Wikidata che dovrebbe essere usata come qualificatore per altre proprietà"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","sifat yang boleh digunakan sebagai sebahagian daripada suatu tuntutan yang menyatakan sesuatu mengenai tuntutan tertentu, selalunya dengan cara yang deskriptif"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","property that can be used as a part of a claim that says something about the specific claim, often in a descriptive way"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","Eegenschaft déi bei d'Ausso passt"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","Eigenschaft, die eine Aussage über eine Behauptung trifft"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","omadus, mida saab kasutada osana väitest, mis ütleb midagi spetsiifilise väite kohta, sageli kirjeldaval moel"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","متصف (صفت طے کرنے والا)"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","eigenschap die kan worden gebruikt als deel van een claim om die claim toe te lichten"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","어떤 것을 다룬 주장(서술)을 더 구체적으로 설명하기 위한 주장의 일부분으로 쓰일 수 있는 속성"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propiedad que debe ser usada como parte de una declaración que dice algo sobre la declaración específica"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propietat que s'aplica a una declaració de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","خواص ويكي بيانات التي يجب أن تستخدم كتصفيات لغيرها من الخواص"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propiedade que se aplica a unha declaración de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","خصوصیت ویکی‌داده که به عنوان یک گستره‌نما برای سایر خصوصیت‌ها می‌توان از آن استفاده کرد"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propriedade do Wikidata que deve ser usada como qualificador de outras propriedades"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propriedade que se aplica a uma declaração no modelo Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","Wikidata-egenskap som kvalificerar ett uttalande, ofta på ett beskrivande sätt"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","genellikle tanımlayıcı bir şekilde, belirli bir iddia hakkında bir şeyler söyleyen bir iddianın parçası olarak kullanılabilecek özellik"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","Wikidataeigenskap som kvalifiserar ei utsegn"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","用作進一步特定描述範圍的屬性"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","prupietà ca si po' assuciari a n'affirmazzioni di Wikidata pâ discrìviri megghiu"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","特定の主張について、何かをその主張の一部として述べるのに使うことができるプロパティ"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","egenskap som kvalifiserer et utsagn"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","propriété qui s'applique à une déclaration dans le modèle Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","atribut yang dapat dipergunakan sebagai bagian dari suatu klaim yang menyatakan suatu hal tentang klaim khusus, seringkali dengan cara menjelaskan"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","уласьцівасьць Вікізьвестак, якая выкарыстоўваецца як кваліфікатар для іншых уласьцівасьцяў"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","характеристика утверждения"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","vlastnost, kterou lze používat jako součást tvrzení, která něco o příslušném tvrzení říká, často popisným způsobem"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","proprietate utilizată în interiorul unei declarații, pentru a o descrie detaliat"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","posedaĵo uzebla kiel parto de pretendo, kiu diras ion pri la specifa pretendo, ofte laŭ priskriba maniero"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","vlastnosť, ktorá sa môže použiť ako súčasť tvrdenia, ktorá podopiera špecifické tvrdenie opisným spôsobom"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","একটি বৈশিষ্ট্য যা, দাবীর অংশ হিসেবে ব্যবহার করা যেতে পারে, যা প্রায় বর্ণানামূলকভাবে নির্দিষ্ট দাবী সম্পর্কে কিছু বলে।"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","用作進一步特定描述範圍的屬性"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","apraksta, precizē vai citādi anotē apgalvojumu"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/description","可以用作声明一部分的属性，通常以描述性的方式说明特定声明的某些内容"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Vikidatu ierobežotājs"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","وکیڈیٹا تشریف"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","vikidatuma kvalifilo"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","ਵਿਕੀਡਾਟਾ ਤਸ਼ਰੀਫ਼"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","cualificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","từ hạn định Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","cáilitheoir Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","维基数据限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata täpsustus"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","위키데이터 한정자"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","kwalifikator w Wikidanych"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","penerang Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","кваліфікатар"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","calificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Qualifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata qualifier"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Vikiveri niteleyicisi"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","ვიკიმონაცემების კვალიფიკატორი"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-tarkenne"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","spizer eus Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","维基数据修饰符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","propriedade do Wikidata para ser usada como qualificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Վիքիտվյալների որակավորող"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","propiedá de Wikidata a usar como calificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","calificator Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Qualifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-bestämning"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","ویکی ڈیٹا تصفیات"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Викимәғлүмәт квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","vymedzenie"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","cuałifegador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificatiu Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Викибирелмәләр квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","מבחין ויקינתונים"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","ウィキデータの修飾子"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificaturi"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","উইকিউপাত্ত বাছাইকারী"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","кваліфікатар Вікіданых"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","квалификатор"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","penjelas Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Egenschop, de as Qualifikater bruukt warrn schall"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata qualifier"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata kalifikatzailea"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-minősítő"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","определница"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","kvalifikator Wikipodatkov"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","vymezení Wikidat"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","kualifikues i Wikidatas"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificatif Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","گستره‌نما"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","维基数据限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wesıbê wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","विकिडेटा क्वालिफ़ायर"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","คุณสมบัติเฉพาะในวิกิสนเทศ"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","تصفيات ويكي بيانات"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificatore di Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","кваліфікатор Вікіданих, уточнення"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Викибирелмәләр квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","விக்கித்தரவுத் தகுதி"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","προσδιοριστικό"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","ڤنرڠ ويکيداتا"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","podatak označavanja"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","विकिडाटा अधिविशेषक"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","維基數據修飾子"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-qualifiko"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","квалификатор Викиданных"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2000/01/rdf-schema#label","qualificadur"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Викибирелмәләр квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","квалификатор"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-bestämning"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","維基數據修飾子"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","kvalifikator Wikipodatkov"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata täpsustus"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","விக்கித்தரவுத் தகுதி"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificadur"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","विकिडाटा अधिविशेषक"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","кваліфікатар Вікіданых"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","cualificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-qualifiko"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Qualifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","προσδιοριστικό"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata qualifier"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","определница"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","spizer eus Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","维基数据限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","گستره‌نما"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wesıbê wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","تصفيات ويكي بيانات"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Qualifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","ویکی ڈیٹا تصفیات"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","ਵਿਕੀਡਾਟਾ ਤਸ਼ਰੀਫ਼"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Викибирелмәләр квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","cáilitheoir Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","উইকিউপাত্ত বাছাইকারী"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Vikidatu ierobežotājs"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","propiedá de Wikidata a usar como calificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","từ hạn định Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","kwalifikator w Wikidanych"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","квалификатор Викиданных"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","维基数据修饰符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata qualifier"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata kalifikatzailea"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-tarkenne"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","podatak označavanja"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","cuałifegador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade do Wikidata para ser usada como qualificador"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Викимәғлүмәт квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","kualifikues i Wikidatas"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificatiu Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Վիքիտվյալների որակավորող"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificaturi"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","ვიკიმონაცემების კვალიფიკატორი"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Egenschop, de as Qualifikater bruukt warrn schall"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","penjelas Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","คุณสมบัติเฉพาะในวิกิสนเทศ"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","calificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","vikidatuma kvalifilo"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Vikiveri niteleyicisi"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","מבחין ויקינתונים"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","penerang Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-minősítő"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","ڤنرڠ ويکيداتا"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificatif Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","维基数据限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","ウィキデータの修飾子"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","vymezení Wikidat"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","кваліфікатар"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","विकिडेटा क्वालिफ़ायर"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","qualificatore di Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","vymedzenie"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","calificator Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","وکیڈیٹا تشریف"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","кваліфікатор Вікіданих, уточнення"
"http://www.wikidata.org/entity/Q15720608","http://www.w3.org/2004/02/skos/core#prefLabel","위키데이터 한정자"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","qualificatif Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata qualifier"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","определница"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","ვიკიმონაცემების კვალიფიკატორი"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","qualificatore di Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","維基數據修飾子"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","คุณสมบัติเฉพาะในวิกิสนเทศ"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","propriedade do Wikidata para ser usada como qualificador"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","кваліфікатор Вікіданих, уточнення"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","calificator Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","vymezení Wikidat"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata-bestämning"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wesıbê wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Викимәғлүмәт квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","विकिडाटा अधिविशेषक"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","квалификатор Викиданных"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","گستره‌نما"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Վիքիտվյալների որակավորող"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","podatak označavanja"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","ڤنرڠ ويکيداتا"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Викибирелмәләр квалификаторы"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","qualificadur"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","cáilitheoir Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata-minősítő"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","ウィキデータの修飾子"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","penerang Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","vymedzenie"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","维基数据限定符"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Vikidatu ierobežotājs"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","מבחין ויקינתונים"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","cualificador de Wikidata"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","وکیڈیٹا تشریف"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","vikidatuma kvalifilo"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","kvalifikator Wikipodatkov"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","кваліфікатар"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","qualificador"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","Wikidata-kvalifikator"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","квалификатори Викимаълумот"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","維基數據限定符"
"http://www.wikidata.org/entity/Q15720608","http://schema.org/name","квалификатор"
