"subject","predicate","object"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21115627","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21115627","http://schema.org/description","The chemical reactions and pathways resulting in the formation of phosphatidylglycerols, any of a class of phospholipids in which the phosphatidyl group is esterified to the hydroxyl group of glycerol."
"http://www.wikidata.org/entity/Q21115627","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21115627-3CAA96C5-C240-406D-AE0C-9E6CE21D3530"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0006655"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2000/01/rdf-schema#label","phosphatidylglycerol biosynthetic process"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#prefLabel","phosphatidylglycerol biosynthetic process"
"http://www.wikidata.org/entity/Q21115627","http://schema.org/name","phosphatidylglycerol biosynthetic process"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21115627-B4201301-C120-4974-8F05-937D529DDE97"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P686","GO:0006655"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21115627-B330F793-BFF7-43FF-B488-57D53A9E60F7"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21115627-5AB97BE9-EE2C-4E9D-882F-F05F5190D7C1"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21115627-9E892B01-B299-493C-9A66-8B357AF0C4A5"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14863670"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22282277"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21115627-BDC21D86-5181-4B0B-A0D7-4AED58F59B36"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21115627-2660A782-E189-4D2E-8629-2D88229E506B"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q75013567"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3078751"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#altLabel","phosphatidylglycerol synthesis"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#altLabel","GO:0006655"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#altLabel","phosphatidylglycerol formation"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#altLabel","phosphatidylglycerol biosynthesis"
"http://www.wikidata.org/entity/Q21115627","http://www.w3.org/2004/02/skos/core#altLabel","phosphatidylglycerol anabolism"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21115627-10A0B8FE-BBDA-47FA-A687-3E4BB41B052E"
"http://www.wikidata.org/entity/Q21115627","http://www.wikidata.org/prop/direct/P2892","C1157382"
