"subject","predicate","object"
"http://www.wikidata.org/prop/P9779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор терміна abART"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","abART term ID"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","abART term ID"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","abART-identificatiecode voor term"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","код термина abART"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","identificador abART de terme"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","identificador abART de termo"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","abART ID klíčového slova"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","ID abART term"
"http://www.wikidata.org/prop/P9779","http://www.openlinksw.com/schemas/virtrdf#label","identifiant abART d'un terme"
