"subject","predicate","object"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2000/01/rdf-schema#label","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2000/01/rdf-schema#label","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2000/01/rdf-schema#label","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2004/02/skos/core#prefLabel","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2004/02/skos/core#prefLabel","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.w3.org/2004/02/skos/core#prefLabel","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://schema.org/name","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://schema.org/name","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://schema.org/name","spawn-wrap"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117474439-44D17C94-3935-4C7B-884E-52053836E487"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117474439-6769C50A-7601-4B68-8C97-8F45F483B9F5"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-8C433ED2-CBA3-484B-89A4-CAEC358BE053"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-91CC1F89-3E59-44A5-BA97-E364B4803C6B"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-93649D79-3013-4A57-B694-371E99402660"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-952316FC-EFFF-40DE-A474-5FAAF21BADA5"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-5DE182A5-376A-4F7D-86D8-33627ECC47A2"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-66436EED-B0E6-473B-B929-30DC651CBA99"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-7F879811-2B46-49ED-84DC-056DD9E3F3C7"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-40445BB2-5C1B-4E6E-B944-EEE80AC2D4D2"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-5063B45F-57D7-46B2-B1EE-973261243EB6"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-543392D7-B1D3-466B-9E77-892E4A6AACAF"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-324B00E0-37AE-45AA-ACC4-47FA646F651D"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-36C4392C-C80C-490D-A718-55BD6F70885D"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-3F3784A6-1626-42E4-B24C-76C00EE7DA5E"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-403447D8-2B70-4C1A-BBB0-4A9F9CF69AF9"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-D3AB6D3D-810E-48F3-8017-6773FB508590"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-DEC5A290-A568-4266-A720-F4205E48E73B"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-C58903AD-44B0-4928-9523-9245F6EC2350"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-CFE699B8-5D0F-49D4-A5F7-582E07648339"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-D223FF76-394D-43D8-BF8B-1581134953B8"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-AFFC61D9-F555-425B-90E9-761AD6923C67"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-B1D2B3C4-A611-4193-998A-DF11DB190141"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-B315F606-869F-42BF-829B-2197806352C0"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-BA444FC0-3F86-445A-827B-B9D8FC584C79"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-9BDFF266-545A-4FB2-BBCB-90966C2EF12B"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-9CC9CF46-0D8C-42E7-80A8-497CFF664C15"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-9FA54E8C-9B00-48EB-935B-141EFC6AB17F"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-AC65A42C-9973-4DC3-95BA-E6773B7AE833"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-FEE92736-C050-4C9C-A166-64F0B103E4E8"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-E4BB923D-1F70-44D6-86F4-6EDBAE2B91BF"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-F32BF3FB-9E0F-4463-AA68-D35B6A9CEFBD"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-F52D1D28-0D83-4311-832B-AE904F89BE19"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-28539266-085E-42AF-BDC6-D1B147802A13"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-0FF1E094-4599-4F35-A01E-018237B2BE8E"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-12529B65-271F-4B69-BED6-90FB45BB59C6"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-14B702AF-E319-441D-A5C9-759DA63DC981"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-1AA98279-0CD5-46FE-9F1D-4630E9407883"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474439-0EE1D49D-F946-429E-BFB8-031070865112"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P348","2.0.0"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117474439-CFF02B4A-408D-4C43-8DE2-6D6D5228DE7D"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-00048A27-7189-48E7-BF1E-1B450E3DB37C"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-1B59522C-DC38-400C-ABA6-F6BC6C4D1EFE"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-2CCCD837-B55E-486B-BEFF-23B58BAC761E"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-2DB545E7-0D92-44D7-8597-22E564FB25C2"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-DFB89F93-7713-45B1-BB95-189E504C1666"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474439-E1D2B6D1-058B-4367-87B4-A77DD03B8D5A"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954166"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117466410"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95970082"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116950889"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95956293"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954897"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117474439-F3687510-B77C-4C37-8510-C04D66B4638E"
"http://www.wikidata.org/entity/Q117474439","http://www.wikidata.org/prop/direct/P8262","spawn-wrap"
