"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca4cbe4463c4605dd8368b8dc5c2a33ce5214604"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/statement/P6498",3114
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/statement/value/P6498","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/P1539",1754
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/P1540",1360
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/09addd889077de985b84bc8474727a67"
"http://www.wikidata.org/entity/statement/Q60623273-F6F1E6FC-1B56-44DE-A8FF-9CB75E4CBFCB","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/a4e3ee80c7b41d9cf831566f34ef6f5c"
