"subject","predicate","object"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q21711493-B40A9AD0-C48F-41E7-A5B3-494922B1FE12"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P8313","Christiania_-_navn_på_Oslo"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oslo"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","الإسم الأسبق لمدينة أوسلو عاصمة النرويج"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","former name of Oslo, the capital of Norway (1624–1924)"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","Oslo, Norwegen (ehemaliger Name von 1624 bis 1924)"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","η πόλη του Όσλο μεταξύ του 1624 και του 1924"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","miasto w Norwegii"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","Norveçin paytaxtı olan Oslo şəhərinin keçmiş adı"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","колишня назва Осло, столиці Норвегії"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","namnet på Oslo mellan 1624 och 1924"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","Osloren antzinako izena"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","fréieren Numm vun Oslo"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","бывшее название Осло, или город на его месте"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","antic nom d'Oslo (Noruega)"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","колішняя назва Осьлё, сталіцы Нарвэгіі"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","עיר בנורווגיה"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","Oslo vuosina 1624–1924"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","Oslo inden ca. 1870"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","stad in Noorwegen"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","tidligere navn på Oslo (1624–1924)"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","fostul nume al orașului Oslo, capitala Norvegiei (1624–1924)"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","ancien nom d'Oslo"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","tidlegare namn på Oslo"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/description","ოსლოს ძველი სახელი და მის ადგილზე არსებული ნორვეგიის ძველი დედაქალაქი"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","كريستيانية"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","כריסטיאניה"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","克里斯蒂安尼亞"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Хрысціянія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","كريستيانيه"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Христиания"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Кристиания"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Χριστιανία"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Քրիստիանիա"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","クリスチャニア"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Християнія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","ქრისტიანია"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Kristianiya"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Хрысьціянія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","克里斯蒂安尼亚"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2000/01/rdf-schema#label","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","克里斯蒂安尼亞"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Христиания"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Хрысьціянія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","كريستيانيه"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","כריסטיאניה"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Քրիստիանիա"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Kristianiya"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Кристиания"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Χριστιανία"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","克里斯蒂安尼亚"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Хрысціянія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","كريستيانية"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Християнія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","ქრისტიანია"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","クリスチャニア"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#prefLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Христиания"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","克里斯蒂安尼亚"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Кристиания"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Хрысьціянія"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","克里斯蒂安尼亞"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","كريستيانية"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","כריסטיאניה"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","クリスチャニア"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Χριστιανία"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Քրիստիանիա"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","ქრისტიანია"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Kristianiya"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Хрысціянія"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","كريستيانيه"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Християнія"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://schema.org/name","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q21711493-de88fcc7-4aac-ffc6-2484-ee8702ad1fda"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q21711493-97b75fa4-41a3-db16-2ea9-7ee4eace5b6c"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P582",1924-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21711493-51ece5cb-455c-6b02-9e74-eb48f4873cbc"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21711493-99422752-44c4-6e86-db67-dd54c92a00b8"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21711493-d9377e78-4635-3c07-d055-d3095d2ed7d3"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21711493-86c229de-4d67-bca6-ae54-13fe3b1a86ac"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21711493-6122a54c-4234-e0b7-2e32-71dd4b53777d"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2375936"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7884789"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21711493-300d404b-42f7-a0ac-1ef5-777abaf013fe"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21711493-f981a118-4058-df49-7b0d-a3c8c8678c0d"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2375936"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q21711493-fa079865-45e2-7c1f-e93b-7b7f0abc26c2"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P580",1624-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-f4fd79a1-46c9-09dc-7999-1babe6ee1eae"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-9a154e24-4304-19f3-d74d-41077bd427c9"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-97d87782-4e6d-10c6-afc7-5956ae82e070"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-515d1c7c-4761-0205-4238-823e0e77e4f7"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-34fb01cb-4703-1952-9db6-db30ff9af210"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21711493-2f90373b-44a6-19b6-0d7c-cbf685d335f4"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P10217","http://www.wikidata.org/entity/statement/Q21711493-1C2C16D5-3350-43E4-84F8-DFDC49FF2381"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P10217","http://www.wikidata.org/entity/statement/Q21711493-2D60540D-AE78-4C04-A743-A55CC3534142"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P10217","6595"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P10217","7612"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P4342","Christiania_-_Oslo"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21711493-58a6ea52-4e22-b0cf-b5b2-1d77daaa543e"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P373","Oslo"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Oslo"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xristianiya"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Крысьціянія"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiánie"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Christiánie"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Christiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Христиания"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Kristiania"
"http://www.wikidata.org/entity/Q21711493","http://www.w3.org/2004/02/skos/core#altLabel","Xania"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21711493-bc619f81-42b7-83f4-1ba3-079a32512b67"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q21711493-f735b083-4fcd-f870-ecac-4df0617aa91b"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q21711493-563309b4-4612-6b8f-2b33-af024d94d468"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q21711493-8678cfdd-4868-6e75-2176-a28e3615f00d"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21711493-27647412-7D46-455E-A92F-F3FB2D0015EB"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21711493-3d734d16-4cf6-1cfd-a531-68ec560edaf0"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21711493-382ef725-471d-3ec9-a9cf-6ddc87bfbd8c"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q21711493-c5f2f795-4a62-ae42-b820-ce8769f6240c"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q21711493-6e48d4a5-4cf5-7a50-f63e-12090415fb83"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q21711493-486A6617-A1B4-4C14-8497-5FFF581988A0"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q21711493-6AC36FD9-7910-4DCD-8AF3-771B67A46398"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3143244/"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152487623"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1226913"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83227099"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7335836"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7335828"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P1566","3143244"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5110458"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q202206"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P214","152487623"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P2163","1226913"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P244","n83227099"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P5573","45211"
"http://www.wikidata.org/entity/Q21711493","http://www.wikidata.org/prop/direct/P8189","987007566897805171"
