"subject","predicate","object"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_in_Wonderland_(franchise)"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","film series"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","франшиза, принадлежащая студии Диснея"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","سلسلة أفلام"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","franquícia de Disney basada en els llibres de Lewis Carroll"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","franchise Disney"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","Disney media franchise based on the Alice books by Lewis Carroll"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","film series"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/description","Disney-Medien-Franchise basierend auf den Alice-Büchern von Lewis Carroll"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Alícia en terra de meravelles"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Alice in Wonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Alice nel Paese delle Meraviglie"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Alice im Wunderland"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Алиса в Стране Чудес"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2000/01/rdf-schema#label","Alicia en el país de las maravillas (franquicia)"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Alice im Wunderland"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Alícia en terra de meravelles"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Alice nel Paese delle Meraviglie"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Alice in Wonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Alicia en el país de las maravillas (franquicia)"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса в Стране Чудес"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Alice nel Paese delle Meraviglie"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Alice im Wunderland"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Alicia en el país de las maravillas (franquicia)"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Алиса могҗизалар дөньясында"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Alice in Wonderland"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Alícia en terra de meravelles"
"http://www.wikidata.org/entity/Q17511049","http://schema.org/name","Алиса в Стране Чудес"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17511049-127544B4-33A3-4D0D-85D6-4A17B91FD638"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P646","/m/011l24zw"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P2530","http://www.wikidata.org/entity/statement/Q17511049-31235E63-5A16-4AD3-89A2-509F0019FF15"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P2530","aliceinwonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P11459","http://www.wikidata.org/entity/statement/Q17511049-97D83EF9-46C6-4339-A777-59DA09C2AAAC"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P5382","http://www.wikidata.org/entity/statement/Q17511049-311b795d-42b0-7a1a-1fec-55cb341fbdf8"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P11459","6779"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P5382","Alice-in-Wonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17511049-c6507b0c-4a33-02a7-bc33-ca316226afae"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q196600"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q17511049-BC02DED6-F4A1-496A-89E0-03AA9A989896"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q1145276"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q17511049-c7cf5805-44e0-2772-2bb1-e09b6666700d"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P571",1951-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#altLabel","Disney's Alice in Wonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.w3.org/2004/02/skos/core#altLabel","Disneys Alice im Wunderland"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17511049-c51c0d38-4821-7b62-b29a-d84cddcdd6b1"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q17511049-C0AEAE78-763A-48AF-A348-27CB2D2E4586"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q17511049-88B05484-A40F-4471-AA20-5683DB1B9F07"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P6839","Franchise/AliceInWonderland"
"http://www.wikidata.org/entity/Q17511049","http://www.wikidata.org/prop/direct/P8419","Alice in Wonderland (Movies - Burton)"
