"subject","predicate","object"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Bay"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","zone géographique"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","бухты в Нью-Йорке, США"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","záliv u New Yorku, kde se řeka Hudson vlévá do Atlantského oceánu"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","salah satu teluk di dunia"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","Bucht in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","bays in New York, USA"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","bahías en Nueva York, EE.UU."
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","خليج في نيويورك، الولايات المتحدة"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","затока в США"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","kustområden i New York, USA"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/description","zaliv v ameriški zvezni državi New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Njujorški zaljev"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորքի ծոց"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Baia di New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","מפרץ ניו יורק"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New Yorkeko badia"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Залив Нью-Йорка"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Newyorský záliv"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Baía de Nova Iorque"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","뉴욕만"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Teluk New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","خليج نيويورك"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Nueva York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク湾"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","Nov-Jorka Golfo"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New Yorgi laht"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2000/01/rdf-schema#label","baie de New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","baie de New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Залив Нью-Йорка"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Nov-Jorka Golfo"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Baia di New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Njujorški zaljev"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New Yorgi laht"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","מפרץ ניו יורק"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորքի ծոց"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク湾"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New Yorkeko badia"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Baía de Nova Iorque"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Teluk New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","뉴욕만"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","خليج نيويورك"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Bahía de Nueva York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","Newyorský záliv"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#prefLabel","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","מפרץ ניו יורק"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Nov-Jorka Golfo"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","baie de New York"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Bahía de Nueva York"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New Yorkeko badia"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","خليج نيويورك"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Залив Нью-Йорка"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Newyorský záliv"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Baia di New York"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Teluk New York"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","ニューヨーク湾"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Baía de Nova Iorque"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Njujorški zaljev"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","Նյու Յորքի ծոց"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","뉴욕만"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New Yorgi laht"
"http://www.wikidata.org/entity/Q1190104","http://schema.org/name","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1190104-d2a99f51-40d0-c427-b235-fb37490401be"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Waterways%20New%20York%20City%20Map%20Julius%20Schorzman.png"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1190104-1C8D2762-630D-4174-BDBE-64B1690C6CB7"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P646","/m/025cb8"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1190104-75B89552-89B7-47C4-8DA0-2D831A1BFABE"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1190104-EDBE9267-D77A-4A4D-A28F-FFD2570989D0"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09393294-n"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q39594"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P8814","09393294-n"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1190104-25C0F97C-C4AA-4029-8CEE-A6041AAAF709"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1190104-d7e75286-4492-5134-a53d-8ae8984193a8"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1190104-b4494dc7-486f-96a8-c544-4a5ee92d973a"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1064776"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1294277"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1190104-71855A09-7780-4F9A-BD0D-E487CB4E213E"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P373","Bays of New York (state)"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose Kanaal"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#altLabel","Baai van New York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#altLabel","Baía de Nova York"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#altLabel","New York Harbor"
"http://www.wikidata.org/entity/Q1190104","http://www.w3.org/2004/02/skos/core#altLabel","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1190104-B6A6190F-7EC6-47F7-B25A-7F978A8F0FA8"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1190104-3a4114fc-4d01-6444-2e18-8c08ad1e2f6e"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1190104-4a9cdcde-45e7-bb8c-a64b-92bb831663a8"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q1190104-83770c21-416a-75e9-c450-d59f996d1215"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1190104-D8D41A9C-6354-47C1-A760-172BF9A0B2C8"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1190104-28939A49-072D-4F6B-9C8B-E8633F216087"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1190104-746362A0-F3ED-4057-9609-87F1AD61BEDD"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i85866"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1384"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P1448","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P1705","New York Bay"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P1968","58327a1ff59572301a114280"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P5063","i85866"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P625","POINT(-74.05 40.64)"
"http://www.wikidata.org/entity/Q1190104","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8294086"
