"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/qualifier/P2093","Andrea Candela"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/statement/P1986","dante-pantanelli"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/qualifier/P1810","PANTANELLI, Dante"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e520572b4640231cb057bc59ff5620290717b459"
"http://www.wikidata.org/entity/statement/Q3702382-9DA9FF63-F609-4DDC-86B5-75E2F16E9B90","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
