"subject","predicate","object"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/description","Lord Mayor of London, 1537"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/description","politicus uit Koninkrijk Engeland (1485-1549)"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/description","лорд-мэр Лондона"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","理查德·格雷沙姆"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Ричард Грешем"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2000/01/rdf-schema#label","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","理查德·格雷沙姆"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Ричард Грешем"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","理查德·格雷沙姆"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://schema.org/name","Ричард Грешем"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7326075-E51B2056-FEB1-47E7-B1C8-82CA7AA24FB2"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P646","/m/02ql_b8"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P2401","http://www.wikidata.org/entity/statement/Q7326075-3C5D5401-F672-4FA0-8621-8848EEA430B9"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P2401","10005198"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7326075-55704A94-7FF6-4121-A252-C53C55971C04"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7326075-3717A1E3-B8CA-4B2B-9F0D-15E1DA1022C3"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7326075-FB178C47-CDFC-4651-9B09-A722AD6BB5E0"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P6060","http://www.wikidata.org/entity/statement/Q7326075-CE676FEA-4D39-4673-BF64-7F1EEE8956A4"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P6060","GRES6"
"http://www.wikidata.org/entity/Q7326075","http://www.w3.org/2004/02/skos/core#altLabel","Sir Richard Gresham"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7326075-D6E1F1C5-842D-4D4D-81F6-1FDC108D10DA"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q7326075-019EC089-C0EB-405B-870A-BD6DBABA54C7"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q7326075-a72a0e65-0987-4a6e-b2a1-82e981b18d8a"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7326075-6EAB2EA7-F402-4C42-B5E0-265C1F009C13"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7326075-47ABB9A7-B378-47E5-A113-6270807EF3B2"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7326075-A1C101FC-D060-47DA-9202-A5724603FED8"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7326075-EF5982C0-9B5B-4BBE-B580-8A7A19858C33"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7326075-C38E29B7-277F-4678-B1A7-550A71CF74E5"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q7326075-6E0C9967-F0CA-4F48-8A32-BF53A6ADC2B7"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7326075-6E01953A-B32A-4CCD-AE7F-B1649BB55B88"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q7326075-6D4E96E3-FCDF-4AF3-9E84-F09C586ABD22"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q7326075-4BE73664-832A-4359-97CD-3B1A317C07EB"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q7326075-2B31120A-E2C9-4323-A26B-B81B6915C069"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7326075-AB8F5010-07BB-45A8-B4EF-CDAF880FE79B"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q7326075-4257DA9E-FB9A-4959-A051-F1B41900F83F"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q7326075-522FE20B-055B-4746-BCE5-2F676058A1DE"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q7326075-8C7E3AE0-FBFE-4F5F-A7C3-8B3C0BAA6AC2"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q7326075-CD4DA134-0447-44E7-85F0-56E9A8D6C0E4"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q7326075-A82A26F9-55D0-414A-9DF0-8B8A760C9A03"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q7326075-E23E0D22-749A-45F4-8D2F-FAF7E3074F6D"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7326075-0E67ECAB-EDDF-4073-80E7-E95DBEDCECE1"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7326075-3AF123BC-A381-4375-B61B-85CDDF012072"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7326075-645C7EFF-54F2-464D-83DC-91BB8510C521"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7326075-E1A22F13-D8F1-4475-BBF3-6874AF71B9A4"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7326075-742E99AD-0A68-46CC-AB00-3B970899385C"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7326075-1CB735AA-10BA-4186-AC88-66B168352A2E"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7326075-477220da-e97b-47db-b808-d6f52d42d59d"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7326075-05A3BAEB-B939-4EFF-9733-6921ACE53CF8"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q7326075-A99F1B70-FEBC-43B8-9CBA-0B1561ED0B01"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7326075-75DFF2F3-AD61-45A0-9965-339DF9CE523B"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q7326075-A80C4E8D-18D4-4FB8-B0EB-411CE27EBA7D"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7326075-529161D4-B13E-4587-B190-4C0982FC2DD0"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7326075-0F9D42F2-E3D8-483D-BD5C-D09A9EC5FF93"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7326075-AC1BEB1E-7AB8-4BDC-AE0C-D5279BE94336"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7326075-39EC4448-16A2-4668-A7E3-F4D7C9A0CDFC"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/11504"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/78968515"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2009024215"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P1415","11504"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P1819","I00126079"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q691558"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q124204"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P213","0000000055024801"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P214","78968515"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q96074474"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P244","no2009024215"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q96074475"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q96075122"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q96074473"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P2949","Gresham-353"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P3051","I1803"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q96075119"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q96075120"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6236290"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P3430","w6p56zhb"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q73341"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585665"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585661"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q318673"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q96075121"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75270759"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75399457"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P4638","p11791.htm#i117910"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98755339"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q209690"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P569",1485-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P570",1549-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870302"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P7859","lccn-no2009024215"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q7326075-4721cb86-42b2-dfe4-97d6-ff8c3fed8c24"
"http://www.wikidata.org/entity/Q7326075","http://www.wikidata.org/prop/direct/P1614","1509-1558/member/gresham-sir-richard-1486-1549"
