"subject","predicate","object"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q131454-b97d4557-43be-7b41-06d2-791c6794e341"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2003","librarycongress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q131454-E7DEF6B8-4F73-4CCD-8F72-5929C4E87C6F"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8313","Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","ספריית המחקר של הקונגרס של ארצות הברית, אשר משמשת בפועל כספריה הלאומית של ארצות הברית, ואחת מהספריות החשובות והגדולות ביותר בעולם"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","neoficiala librejo nacia de Usono"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","llyfrgell yn Washington, DC, UDA"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Национална библиотека Сједињених Америчких Држава (de facto)"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","бібліятэка ў ЗША"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","de facto nacionalna knjižnica Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","(de facto) national library of the United States of America"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","biblioteca nacional (de facto) dels Estats Units"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","biblioteca nos Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","アメリカ合衆国の事実上の国立図書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","americká knihovna"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","de facto nationalbibliotek för Amerikas förenta stater."
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","національна бібліотека Сполучених Штатів Америки"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","البناية الرئيسية لمكتبة الكونغرس"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","미국의 사실상의 국립 도서관"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","εθνική βιβλιοθήκη των Ηνωμένων Πολιτειών της Αμερικής"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Национална библиотека Сједињених Америчких Држава (de facto)"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Yhdysvaltain kansalliskirjasto"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","ABD'nin ulusal kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Az Amerikai Egyesült Államok nemzeti könyvtára"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","lyverva kenedhlek Statys Unys"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","nationale bibliotheek van de Verenigde Staten"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","biblioteca nacional (de facto) de Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","biblioteca nazionale (de facto) degli Stati Uniti"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","美國實質國家圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Forschungsbibliothek des Kongresses der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","bibliothèque fédérale à Washington, aux États-Unis"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","amerykańska biblioteka narodowa"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Bibliothéik vum US-Kongress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/description","Biblioteca dos Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q131454-AFCDFA65-DCAF-43B4-9CD9-A1A8D31301CF"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q131454-A718507A-00FD-4FE5-933F-FDD14499DBC6"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2888","http://dbpedia.org/resource/Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2888","http://yago-knowledge.org/resource/Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteko di Kongreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresa bibliotēka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Βιβλιοθήκη του Κογκρέσου"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","미국 의회도서관"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Кәнгрис китапханәсе"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Bibloteka Kongresu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","კონგრესის ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","ലൈബ്രറി ഓഫ് കോൺഗ്രസ്സ്"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongressbiblioteket i USA"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","کانگرس لائیبریری"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","کتێبخانەی کۆنگەرە"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","bibliothèque du Congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Библиотекась Конгрессть"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","කොන්ග්‍රස් පුස්තකාලය"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгрессан библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","หอสมุดรัฐสภา"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Yhdysvaltain kongressin kirjasto"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","ਕਾਂਗਰਸ ਦੀ ਲਾਇਬ੍ਰੇਰੀ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Perpustakaan Kongres Amerika Syarikat"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Llyfrgell y Gyngres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Pirtûkxaneya Kongreyê"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kapustakan Konggrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгрессы библиотекæ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","USA:s kongressbibliotek"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","ኮንግረስ ቤተ መጻሕፍት"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Congresului Statelor Unite ale Americii"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","લાઇબ્રેરી ઑવ્ કૉંગ્રેસ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Lyverva Kuntelles"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Bí-kok kok-hōe tô͘-su-koán"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","ABŞ Konqres Kitabxanası"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","АНУ-ын Конгрессын номын сан"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Leabharlann na Comhdhála"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Бібліятэка Кангрэса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteka Kongresu Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","ספריית הקונגרס"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Бібліятэка Кангрэсу"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","مكتبة الكونغرس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","国会图书馆 (美国)"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","مكتبة الكونجرس الأمريكى"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresa Biblioteko"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","యునైటెడ్ స్టేట్స్ లైబ్రరీ ఆఫ్ కాంగ్రెస్"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongresszusi Könyvtár"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongress kutubxonasi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Amerika Birleşik Devletleri Kongre Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","அமெரிக்கக் காங்கிரசு நூலகம்"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Bibliotèca dau Congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","アメリカ議会図書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kongreso biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca Congressus Civitatum Foederatarum"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Kongresuaren Liburutegia"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Knihovna Kongresu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Китобхонаи Конгресс"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","کتابخانه ملی کنگره ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","კონგრესიშ ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","দ্য লাইব্ৰেৰী অব্ কংগ্ৰেছ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Perpustakaan Kongres Amerika Serikat"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","کتب خانہ کانگریس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Kutıbxaney Kongrey"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Конгресса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","USA Kongressi raamatukogu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгресс китапханаһы"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","লাইব্রেরি অব কংগ্রেস"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Библиотека на Конгреса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Thư viện Quốc hội Mỹ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгресс кітапханасы"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Sulod-Barasahan han Kongreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Congresa"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca do Congreso dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Congreso de Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Бібліотека Конгресу"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Congresu d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Congrés dels Estats Units"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Կոնգրեսի գրադարան"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2000/01/rdf-schema#label","Biblioteek van die V.S.A. Kongres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","ABŞ Konqres Kitabxanası"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresa Biblioteko"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongress kutubxonasi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kutıbxaney Kongrey"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongreso biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","দ্য লাইব্ৰেৰী অব্ কংগ্ৰেছ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresszusi Könyvtár"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Библиотека Конгресса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","bibliothèque du Congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Библиотека на Конгреса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","લાઇબ્રેરી ઑવ્ કૉંગ્રેસ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca do Congreso dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteko di Kongreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Bibloteka Kongresu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліотека Конгресу"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca Congresului Statelor Unite ale Americii"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","அமெரிக்கக் காங்கிரசு நூலகம்"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Bí-kok kok-hōe tô͘-su-koán"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Yhdysvaltain kongressin kirjasto"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","ኮንግረስ ቤተ መጻሕፍት"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca del Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","کتابخانه ملی کنگره ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Thư viện Quốc hội Mỹ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteka Kongresu Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Knihovna Kongresu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгрессан библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","კონგრესიშ ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","লাইব্রেরি অব কংগ্রেস"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriketako Estatu Batuetako Kongresuaren Liburutegia"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Βιβλιοθήκη του Κογκρέσου"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгрессы библиотекæ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","หอสมุดรัฐสภา"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ議会図書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Perpustakaan Kongres Amerika Syarikat"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","미국 의회도서관"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Pirtûkxaneya Kongreyê"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","USA:s kongressbibliotek"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Կոնգրեսի գրադարան"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","کانگرس لائیبریری"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","کتێبخانەی کۆنگەرە"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Sulod-Barasahan han Kongreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresa bibliotēka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","国会图书馆 (美国)"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","АНУ-ын Конгрессын номын сан"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Библиотекась Конгрессть"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","యునైటెడ్ స్టేట్స్ లైబ్రరీ ఆఫ్ కాంగ్రెస్"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongressbiblioteket i USA"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotèca dau Congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca de la Congresa"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotheca Congressus Civitatum Foederatarum"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Китобхонаи Конгресс"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca del Congreso de Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Llyfrgell y Gyngres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Leabharlann na Comhdhála"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca del Congresu d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","კონგრესის ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліятэка Кангрэса"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca del Congrés dels Estats Units"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","ലൈബ്രറി ഓഫ് കോൺഗ്രസ്സ്"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліятэка Кангрэсу"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","කොන්ග්‍රස් පුස්තකාලය"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਾਂਗਰਸ ਦੀ ਲਾਇਬ੍ਰੇਰੀ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika Birleşik Devletleri Kongre Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美國國會圖書館"
