"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/P580",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fc26c15cc9f43c2a0b1be7265f49137d"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/P582",2024-04-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d25ee4056b1123e262dd4934b32289d7"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0cd08927d87930af534a1a5217ec5fb916a8366c"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/db730ad110f8304f072ac20979c5aded55cbd878"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q18685702"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q107267960"
"http://www.wikidata.org/entity/statement/Q64009198-a221334a-915e-4e7e-8915-41aabc46a367","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17502533"
