"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P577",2022-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ec3cfc96741b7814c66c6bb428c7d580"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa68091116ebfd6ebda41b2bf68648199280e2e0"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/performance-types/v/0.2.0-canary.9d2757a6b"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P3575",5378
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c2a5a892f70b924c7a29960dc46d2600"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/statement/P348","0.2.0-canary.9d2757a6b"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/performance-types/-/performance-types-0.2.0-canary.9d2757a6b.tgz"
"http://www.wikidata.org/entity/statement/Q117049771-B9A30D36-3E4A-42D8-8C9A-38E963444835","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
