"subject","predicate","object"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","кино жанры"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","xéneru cinematográficu"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmo-jenro"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","ប្រភេទភាពយន្ត"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","نوع أفلام فني"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmgenre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","киножанр"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmižanr"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","elokuvien tyylilaji"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmgenre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","кінажанр"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","кина́ жанры"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","gatunek filmu"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","είδος κινηματογραφικής ταινίας"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","género cinematográfico"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmsjanger"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","кіножанр"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","映画のジャンル"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","жанри филм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmový žáner"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","Gênero cinematográfico"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","film türü"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","Género cinematográfico"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","gen de film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","kinojanr"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","eghen"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","چەشنێکی فیلم"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","genre film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","genere cinematografico"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","кінажанр"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","gènere cinematogràfic"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","চলচ্চিত্রের ধরন"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","rumad filmoù"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","娛樂電影種類"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","kino janri"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","kinofilmu žanrs"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmový žánr"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","ಚಲನಚಿತ್ರ ಪ್ರಕಾರ"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","Filmgenre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","film genre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmgenre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","genre ym myd y ffilmiau"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","thể loại điện ảnh"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","filmsjanger"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","კინოჟანრი"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","ژانر فیلم"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","Filmgenre"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","Tegund kvikmynda"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","סוגה קולנועית"
"http://www.wikidata.org/entity/Q188473","http://schema.org/description","genre cinématographique"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","филми экшенӣ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ffilm llawn cyffro"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akcioni film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","phim hành động"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ภาพยนตร์โลดโผน"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","баявік"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","agfilmo"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","cine d'aición"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","toimâelleekove"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","döyüş filmi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","aksiyon filmi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","فيلم أكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","მოქმედებითი ფილმი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film d'asion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","scannane jantys"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","баявік"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film d'action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","فيلم اكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","filme de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","toimintaelokuva"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Уруш-согуш"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","filem aksi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akční film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","filmo di action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ekintza-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Cine d'acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","aksjefilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film birvidik"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","فیلم اکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","aksiyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film d'azione"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ہنگامہ خیز فلم"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","акција"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","액션 영화"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","actiefilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","aksie film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","অ্যাকশন চলচ্চিত্র"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film de acțiune"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","spraiga sižeta filma"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","cinema d'acció"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","動作電影"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","боевик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","jangovar"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","մարտաֆիլմ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","филми экшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","екшън"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film laga"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","атыс-шабыс фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","scannán aicsin"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","एक्शन फिल्म"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","spennumynd"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","cine de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ಆಕ್ಷನ್ ಫಿಲ್ಮ್"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","فیلمی ئەکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","fylm gwrians"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","סרט פעולה"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ταινία δράσης"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","бойовик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","film akcji"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","அதிரடித் திரைப்படம்"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akciófilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","akčný film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","märulifilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","ភាពយន្តបាញ់ប្រហារ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","アクション映画"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","filmê aksiyoni"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","Aktiounsfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2000/01/rdf-schema#label","veiksmo filmas"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","jangovar"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akciófilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film de acțiune"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film laga"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ekintza-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ภาพยนตร์โลดโผน"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akcioni film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","döyüş filmi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","scannán aicsin"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","agfilmo"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","cinema d'acció"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ភាពយន្តបាញ់ប្រហារ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akční film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","filem aksi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","მოქმედებითი ფილმი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Cine d'acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","filmo di action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","екшън"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","märulifilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","боевик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","spennumynd"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","атыс-шабыс фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","アクション映画"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","cine de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Aktiounsfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","toimintaelokuva"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","فيلم أكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","бойовик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","toimâelleekove"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","veiksmo filmas"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film birvidik"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film akcji"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","spraiga sižeta filma"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akčný film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","فیلمی ئەکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","մարտաֆիլմ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যাকশন চলচ্চিত্র"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","فيلم اكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film d'asion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","அதிரடித் திரைப்படம்"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","動作電影"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","баявік"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","aksiyon filmi"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","aksjefilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","scannane jantys"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","cine d'aición"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","акција"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","aksiyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","एक्शन फिल्म"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಕ್ಷನ್ ಫಿಲ್ಮ್"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","филми экшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","فیلم اکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","actiefilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","баявік"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","aksie film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","סרט פעולה"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","filme de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","액션 영화"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","fylm gwrians"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ταινία δράσης"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","filmê aksiyoni"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","phim hành động"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film d'azione"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Уруш-согуш"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ffilm llawn cyffro"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","action film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","動作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","film d'action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","ہنگامہ خیز فلم"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#prefLabel","филми экшенӣ"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film d'asion"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","боевик"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","액션 영화"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","filem aksi"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","toimâelleekove"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","spraiga sižeta filma"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","döyüş filmi"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","סרט פעולה"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","scannane jantys"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","فيلم اكشن"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","cinema d'acció"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","action film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","veiksmo filmas"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","動作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film birvidik"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","एक्शन फिल्म"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","actiefilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","动作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","アクション映画"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","動作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","cine de acción"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","бойовик"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","动作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","அதிரடித் திரைப்படம்"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ekintza-film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","aksjefilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","filmê aksiyoni"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","动作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","spennumynd"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","فیلم اکشن"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film d'azione"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","атышлы-чабышлы фильм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","aksiyon"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","অ্যাকশন চলচ্চিত্র"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","動作電影"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","екшън"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","jangovar"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","aksie film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","aksiyon filmi"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Уруш-согуш"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","атыс-шабыс фильм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film d'action"
