"subject","predicate","object"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q18419-41344CF5-B1A0-4E2F-AECB-BC272B7ECA99"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8313","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","美國紐約市的行政區"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","einer der fünf Stadtbezirke von New York City"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","čtvrť New Yorku"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","New Yorkin kaupungin hallintoalue"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","quận của thành phố New York, tiểu bang New York, Hoa Kỳ"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","buurt van New York-stad"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","Wilayah kota New York, New York, Amerika Serikat"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","bwrdeistref Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","боро Нью-Йорка, США"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","미국 뉴욕주 뉴욕의 다섯 자치구 중 하나"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","New York bölgesi"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","quarteri di Nova York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","stadsdeel (borough) in New York City, tevens county"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","arrondissement de la ville de New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","distrito de Nova York, Estados Unidos"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","cartier al orașului New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","δημοτικό διαμέρισμα της πόλης της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","בארא פון ניו יארק סיטי"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","សង្កាត់មួយនៃទីក្រុងញូវយ៉ក សហរដ្ឋអាមេរិក"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","ニューヨーク市の区"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","ߣߌߦߥ ߦߐߙߞ ߛߏ ߕߌ߲ߕߊ߲ ߘߏ߫߸ ߣߌߦߥ ߦߐߙߞ߸ ߞߊ߬ߝߏ߫ ߘߍ߬ߣߍ߲"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","distrito de la ciudad de Nueva York, Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","אחד מחמשת רובעי העיר ניו יורק במדינת ניו יורק, ארצות הברית"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","美國紐約市的行政區"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","borough of New York City, New York, United States"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের নিউইয়র্ক শহরের একটি বরো ও কাউন্টি"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","New Yorker Stadbezierk"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","barri de la ciutat de Nova York, estat de Nova York, Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","distretto di New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","واحد من خمسة أحياء في مدينة نيويورك، نيويورك، الولايات المتحدة"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","боро Нью-Йорка"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","بخشی در شهر نیویورک، ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","plats i New York City, New York, USA"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","distrett tal-Belt ta' New York, l-Istati Uniti"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","distrito de Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","barri de la ciutat de Nòva York, Estats Units"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","紐約市行政區"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","štvrť New Yorku"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","Rajons Ņujorkas pilsētā, ASV"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","okraj ameriškega mesta New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","okręg Nowego Jorku"
"http://www.wikidata.org/entity/Q18419","http://schema.org/description","реон од градот Њујорк"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروکلن، نیویارک"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Բրուքլին"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ბრუკლინი"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ബ്രൂക്ലിൻ"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ბრუქლინი"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklina"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ប៊្រុគ្លីន"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布碌崙"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bwouklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","బ్రూక్లిన్"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","บรุกลิน"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","બ્રુકલીન"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklynium"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Μπρούκλιν"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروکلن"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ব্রুকলিন"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Broklino"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bók-gì-lāng"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ブルックリン区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","புரூக்ளின்"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Pu-lû-khiet-lìm"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ߓߑߙߎߞߑߟߊ߲ߣ"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ब्रूकलिन"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklinas"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Պրուքլին"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布魯克林"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Kings County"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","কিংস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ब्रुकलीन"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brucclinu"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","브루클린"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","بڕۆکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","布碌侖"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2000/01/rdf-schema#label","Brocoland"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ប៊្រុគ្លីន"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brocoland"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brucclinu"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ബ്രൂക്ലിൻ"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ブルックリン区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروکلن"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߑߙߎߞߑߟߊ߲ߣ"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Kings County"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रूकलिन"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","బ్రూక్లిన్"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","কিংস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Μπρούκλιν"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklina"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","บรุกลิน"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Պրուքլին"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Բրուքլին"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bwouklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रुकलीन"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклін"
