"subject","predicate","object"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reid_Avenue_station_(BMT_Fulton_Street_Line)"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","metro station in Brooklyn, New York, USA"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2000/01/rdf-schema#label","雷德大道車站"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2000/01/rdf-schema#label","Reid Avenue"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2000/01/rdf-schema#label","avenue Reid"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2004/02/skos/core#prefLabel","雷德大道車站"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2004/02/skos/core#prefLabel","Reid Avenue"
"http://www.wikidata.org/entity/Q7309938","http://www.w3.org/2004/02/skos/core#prefLabel","avenue Reid"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/name","avenue Reid"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/name","Reid Avenue"
"http://www.wikidata.org/entity/Q7309938","http://schema.org/name","雷德大道車站"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7309938-B342DD65-9019-41E2-8B12-83D1F3384987"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P646","/m/05bzhtt"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7309938-86074594-6E36-4468-9237-0D9DF2C181BB"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7309938-08BB49C5-C230-4511-9E5C-6A38C29E8E4C"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7309938-4C680B26-9BC1-44A3-AD32-512FEDCDFEC4"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q7309938-59253d0d-43d4-e797-784a-873e8bcd6959"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P3999",1940-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q7309938-1DA585B8-FCE9-448E-BB8A-98E804D94098"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q7309938-EB11710C-714F-4D94-B1F8-1F000B65756C"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q7309938-792040F9-FEFD-4EBD-A52F-3A50350C9406"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7309938-95EB2D4A-C9F3-4CA4-AD8F-FE488E0BCBBE"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7309938-C3EF431F-BE0A-4F02-A4EB-F34D936C2A1B"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q7309938","http://www.wikidata.org/prop/direct/P625","POINT(-73.9291 40.679276)"
