"subject","predicate","object"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3143"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jetsons:_The_Movie"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","film di animazione del 1990 diretto da William Hanna, Joseph Barbera"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","Film von William Hanna und Joseph Barbera (1990)"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","фільм 1990 року"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","film uit 1990 van William Hanna"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","мультфильм"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","amerykański film animowany z 1990 roku"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","film sorti en 1990"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","Película lanzada en 1990 por Joseph Barbera y William Hanna"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","1990-ben bemutatott amerikai rajzfilm"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","فیلمی از ویلیام هانا و جوزف باربرا"
"http://www.wikidata.org/entity/Q457382","http://schema.org/description","1990 film by Joseph Barbera, William Hanna"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q457382-2558B3DD-C0DD-4165-B2E8-8C9DFBC6F8E6"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q457382-2c464c50-47fa-f216-e4b0-2025e635fa8f"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P577",1991-06-27T00:00:00Z
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P577",1990-07-06T00:00:00Z
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","A Jetson család"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","משפחת סילוני: הסרט"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","スペースファミリー/ジェットソンズ"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","I pronipoti - Il film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Die Jetsons – Der Film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Les Jetson, le film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Los Supersónicos: la película"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Jetsonowie: Na orbitującej asteroidzie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2000/01/rdf-schema#label","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Die Jetsons – Der Film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsonowie: Na orbitującej asteroidzie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","משפחת סילוני: הסרט"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","A Jetson család"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Les Jetson, le film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","スペースファミリー/ジェットソンズ"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","Los Supersónicos: la película"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#prefLabel","I pronipoti - Il film"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Los Supersónicos: la película"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Die Jetsons – Der Film"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Les Jetson, le film"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","I pronipoti - Il film"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","A Jetson család"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","スペースファミリー/ジェットソンズ"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","משפחת סילוני: הסרט"
"http://www.wikidata.org/entity/Q457382","http://schema.org/name","Jetsonowie: Na orbitującej asteroidzie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P10164","http://www.wikidata.org/entity/statement/Q457382-93601387-49ba-db4c-4a74-163d85a38a83"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P10167","http://www.wikidata.org/entity/statement/Q457382-12cd0d65-42ee-c0c4-b46f-3a46e89cd313"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P10303","http://www.wikidata.org/entity/statement/Q457382-3b5622c6-4641-00af-dd74-d291038f2388"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P8531","http://www.wikidata.org/entity/statement/Q457382-84e6c138-470e-893e-bfc9-14c9fba055b4"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P10164","400449"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P10167","jetsons-the-movie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P10303","semya-dzhetsonov"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P8531","176869"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q457409"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q457382-13AB50B1-AD8D-4180-80D8-DB6E5A6DBBAD"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P646","/m/01z0q8"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q457382-E57BEF21-A276-46E5-8274-1FDDAD2F7BDA"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1476","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q457382-5D66961B-780F-4F14-A13D-F05F78B22A3F"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q457382-d539e050-4f41-bd68-4919-7bae589809a5"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4933","4469"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7777","176869"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q457382-5DAC4B8B-384C-4B58-B948-9ED9EF4AFB53"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q457382-220e49ae-499c-45d7-b32e-a0cd780b78c8"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P724","getvid_20220504"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q457382-4D59C36F-6C58-43CF-A46A-9E8EDD9AEDA5"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29168811"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q457382-bed3fd1e-4bb8-f61c-6b7b-ac48591bba3e"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q457382-08EE7A08-FFE4-4DB0-9DDA-4B31564610A0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q457382-800B4098-923F-4E90-BA7E-36F4323A1CB4"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q457382-0cabdb47-9ed5-4923-ab2a-6a86819b7432"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q457382-c371d24e-c197-4aae-827d-77acb922b0a6"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q457382-8A69EE3A-11EB-40E2-BC12-053E6FBF76A4"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q457382-BC809603-9F13-42F9-9626-2F7649BA03BD"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q457382-f801c0f5-43b5-1077-4511-c0729aa4bb9b"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q457382-63E6980D-FEE2-46F9-B247-34429545BE36"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q457382-23355C1F-B6B1-44F8-9F2E-B68F3D3B9C76"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q457382-a29fffed-477a-3a5d-60d9-9cfd1f255f5f"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q457382-57B84CDC-AE09-4E6C-A55F-FCC09B0FE611"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q457382-8475adf1-4756-fb77-8732-a7e79170d38b"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q457382-045f319f-431f-e3bc-9d3d-5e52cb333a25"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q457382-dd131390-466f-fcc3-3b4c-81dfe27a6d7d"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q457382-395c0f56-49d6-3949-d434-f72c9c9fc4e6"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q457382-E5ADB3A6-0A9F-41C8-9969-4D218A5756B7"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q457382-2D38E560-8017-4DC4-9986-A74D76B007CA"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q457382-DDA0E814-3733-40D1-9ADD-0A0C725393B3"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2747","http://www.wikidata.org/entity/statement/Q457382-00B70BA0-A9AC-4B12-BC39-3C2B6C35FC10"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q457382-b23244bc-4472-0cf8-013d-7fbfc884d939"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q457382-a46a707e-4a4d-cf22-4238-abc9b020d9c0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q457382-12569064-47F0-4A14-88B7-AEE89C6529BB"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q457382-d5e9efb0-4a2f-35ee-d368-a49395aade06"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q457382-9b8c5219-49d0-f863-974d-7cd9a7bf4e78"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q457382-A6798B4F-55AE-4C2B-A5EF-104FA71CA61A"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q457382-49414181-4a6c-b33f-632a-7a01e3e44c5b"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q457382-B1C7BFEE-D712-48E9-AE3F-DEC95527BCE1"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q457382-57E10407-C258-4F72-B584-5501DE4F2216"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q457382-13E4E511-55BB-490A-896B-ABE177C379C2"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q457382-F9437FFB-E183-4DE0-9007-534B84248A00"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q457382-bdb23502-45e0-f380-360a-1fcf474302e5"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4783","http://www.wikidata.org/entity/statement/Q457382-a7fe0ee4-41f2-2528-164c-24d972f29d30"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q457382-8c04f5ae-4801-8b9d-413e-e82d2ef7e066"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q457382-66E47B7A-CF9C-40C4-A6C9-1077F9D5970D"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q457382-ccd2761c-42da-7387-7eb8-e0faa738fb13"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q457382-ca24eb95-4e16-14be-9e68-bf167e69a908"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5253","http://www.wikidata.org/entity/statement/Q457382-70c8aec2-4d48-9322-ef02-f632039266c8"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5693","http://www.wikidata.org/entity/statement/Q457382-08E365A1-6E00-439F-8784-F088722B168F"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q457382-F5131254-2A55-40AD-A47E-51E76AC4E0AC"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q457382-6FDA802A-590E-4D53-88DE-6DF5B8EE0696"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q457382-4cc265a7-49c3-b288-2aa6-108ca5b0276f"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q457382-ECE9B6C8-EA5E-43C8-A324-D6286E2DBE59"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q457382-9D6E73E8-F692-428B-925C-802B471FD30A"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q457382-F20CD0B7-3ACE-4C84-994B-A520F0C294A7"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q457382-5a2b75ff-4fc0-47c4-bd1f-0d1688d9a843"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q457382-4D9C9DF7-8613-40A4-BDA6-0B6565ADA377"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-68616091-4a9f-8050-5e53-ff25b69236b5"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-a87ae364-4d91-df06-fbc1-1c94d192ffe0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-ea7d120e-4639-aa99-3897-9e8d925ea8a2"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-c84aa258-408b-fb74-4c2d-6b3d87a35fe2"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-bb4a3185-44f9-6e27-83dd-710050a307f3"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q457382-303210e2-42c5-3b02-2b17-91aab078e384"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q457382-9FDE0B57-6BE0-4EA7-B68B-DC80D7F9F5C7"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q457382-A89FA1E4-1BEA-4B99-8A47-06D9E0FF2141"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q457382-5E6489E2-589E-4158-A64B-4503130D3D82"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q457382-A335BE31-E12F-491D-BFE8-EDE317ED1804"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q457382-EACCC141-DC0D-43EE-85AD-EBB4D3CD5441"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q457382-BB328E0D-F574-4DCE-BA70-8599903EE5E0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P11460","5d776840f59e580021899e11"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P12096","184647"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P12196","10438"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P12241","30929"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1237","jetsonsthemovie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P12492","10410"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1265","176869"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1562","v26139"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q190373"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q263324"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1874","70113043"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1970","18139"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2047",82
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2465","12179"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2508","4859"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2509","mv4850"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2529","69130"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2603","33743"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2631","19365"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q736464"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2747","http://www.wikidata.org/entity/Q23830576"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3107","20993"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3135","2019874"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3138","24274"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3302","47370"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3808","Jetsons-The-Movie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3844","7323"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4282","2140"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4529","4733074"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4665","27505"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4783","37705"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P480","955358"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4947","17009"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5032","113413"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5099","film1/ipronipoti-ilfilm"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5253","11681"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5693","41479"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q263324"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q190373"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3023173"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6127","jetsons-the-movie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6398","903589364"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6398","310423860"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6562","UmYJqrOyZNk"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6562","-nr_9wDHVZ0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3723661"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q108394065"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3760547"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q108312667"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3807013"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q6665860"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1329615"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q5371838"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P8013","movies/jetsons-the-movie-1990"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P905","62548"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P9586","umc.cmc.2q984neg9ksc9lyp6dct49qid"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P3110","http://www.wikidata.org/entity/statement/Q457382-7D61B3BD-1D9E-4B42-8787-3B60AA370993"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P6584","http://www.wikidata.org/entity/statement/Q457382-38D8F45F-223B-4C45-9ACE-CA6E296DD111"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7222","http://www.wikidata.org/entity/statement/Q457382-de291833-492c-9d0d-59bd-ed66ad18963a"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-B2EB4F3C-E3CE-442A-857B-51C142BAA69A"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-B31513F1-6998-4324-AFA8-25B68FD5030A"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-D3C3B013-CF4A-4BAD-8739-D3517CB86661"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-D5F3FD29-F210-43FF-848F-8A623215F460"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-C14CD9CD-4937-433D-9EAB-5B09C6A9737D"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-CF193963-6941-4764-B034-AC3689FA66B0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-FD493A8C-5A05-424D-B521-D4062FBE51D7"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-1E065B39-A566-4DFB-9571-FD1723245772"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-12AACB32-F2F3-4349-8378-0BDCD42B4923"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-c55d890d-40f5-4d84-3981-c74be10435e4"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-31ddd6c3-4856-a0d0-6167-d95b96f21cce"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-d68ae12f-4866-4d9e-283f-fd682f3f4d04"
