"subject","predicate","object"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/description","Song dynasty person CBDB = 51444"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/description","persona de la dinastía Song (CBDB=0051444)"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","邓林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2000/01/rdf-schema#label","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","邓林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#prefLabel","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","鄧林"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","邓林"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://schema.org/name","Deng Lin"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45547777-D95E1CC3-482F-46E0-970E-58087F3900CF"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P497","0051444"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q45547777-7E4B5221-7C7A-4CAE-80E5-8C678F3D3492"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q112982039"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45547777-F6187554-30F5-4AAB-9DAA-0D6BE2226265"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45547777-25D4D8AE-7223-4BF7-A016-E598D637B33B"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/mn469wch5d5367th"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P6702","mn469wch5d5367th"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45547777-C298179A-3E16-4F6C-8C9C-848AD7A8A308"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P1782","楚材"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#altLabel","楚材"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#altLabel","Chucai"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#altLabel","楚材"
"http://www.wikidata.org/entity/Q45547777","http://www.w3.org/2004/02/skos/core#altLabel","楚材"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45547777-44A74F02-A7DA-49CE-A88B-56022404F06E"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q45547777-E471DB88-B6BF-42B2-95A7-8FE8A187C521"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45547777-B99D7D7E-584F-41DB-9476-EF1E969C22DA"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45547777-2DE455F6-9715-4EF8-9F39-5C8C37C32F54"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P2600","6000000075499306969"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2578531"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45547777-44FE1230-FACF-43EC-A7B1-1575905A21E0"
"http://www.wikidata.org/entity/Q45547777","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
