"subject","predicate","object"
"http://www.wikidata.org/entity/Q91984985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","наукова стаття, опублікована 16 квітня 2020"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","artículu científicu espublizáu n'abril de 2020"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","scientific article published on 16 April 2020"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","im April 2020 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/description","article scientifique publié en 2020"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q91984985-86C5E9A2-8FA7-4999-9240-81C67FC1A6F8"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P577",2020-04-16T00:00:00Z
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-2BD02BCD-2F4F-4C38-998E-671186A0D194"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-42632F1E-3F04-4585-A9FE-90CF6A13CEA1"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-262B9538-F501-428C-88F3-FB19895275D2"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-06E9C743-9CF2-4D72-84B9-A4FEB38FAC0E"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-12E23F55-6FD2-4D00-B09E-BF62890EC0BC"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-B3B8BE99-145E-43C0-8A42-7415E8BD077D"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-8AEAE041-17E3-4E6B-BF33-E998DBF62B4F"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-B126D159-D3F7-4DD1-B4A9-8B9A58A015B2"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-73CA6EFB-1EB8-4250-B992-F2853AA30F7B"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-446695A2-DA02-4FD7-A28B-0601D23A66CD"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-51FBC930-EC47-417B-B155-01E862BF7A62"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-5CE2E090-D6F0-4698-87DE-FDC6CD2576F2"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-E18C3040-B3C7-47AA-A23B-FE2A25681DDB"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-E4116D8A-EB05-4208-A840-0580AB30D1FC"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91984985-FD5FE0A8-ACF9-4DDF-877B-CEC68A85D8D4"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90704815"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90111325"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90784470"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90496353"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90031754"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34262564"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48025015"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89898099"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37153130"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38253915"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90133102"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q91896625"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47207110"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28730316"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38620936"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91984985-2875B921-AF9F-4399-832C-F0D98CE43FDC"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91984985-3820D8A5-B766-4533-9FEC-50F6ECEA0512"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91984985-C5452E16-790C-4779-9221-44D4F4EEB1CF"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2093","Gregory S Weinstein"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2093","Bert W O'Malley"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P2093","E Andrew Ochroch"
"http://www.wikidata.org/entity/Q91984985","http://www.w3.org/2000/01/rdf-schema#label","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://www.w3.org/2000/01/rdf-schema#label","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://www.w3.org/2004/02/skos/core#prefLabel","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://www.w3.org/2004/02/skos/core#prefLabel","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/name","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://schema.org/name","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91984985-390BE156-A7CF-4164-B076-756734475DB1"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91984985-C27819A2-4EF5-4C63-945A-54A04069B730"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91984985-154E36B1-86C8-4036-9180-54FD70098705"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57432340"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91984980"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90014677"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q91984985-D2CDEEE3-DFA0-474B-9177-1185EFA735AC"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P1476","Management of the difficult airway in the COVID-19 pandemic: Illustrative complex head and neck cancer scenario"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91984985-20B21E0F-689B-4455-A248-85351DDF8172"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-069A6D8D-3DDB-4F35-B8C9-2BCD69FF30C2"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-1525FE2B-AC59-48E1-87E9-72AAC25D9767"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-61F6BF16-0137-4E56-8BED-8663F5B043CD"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-A6D633D5-3172-48F9-9A1F-6E412486951F"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-C4FBC514-563E-4532-A27E-B245D4922C56"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-C698367C-0C02-4F17-8BB4-09DD4E819448"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91984985-E5BBE28B-306E-4FD3-A148-0925687A598B"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12184"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18554836"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q81068910"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18966654"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1783924"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q91984985-68CB7BED-C63E-4BBF-9D08-5A3A418D8C0F"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/32298017"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P698","32298017"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q91984985-62F80C45-1C69-41EC-B935-2AABA806F835"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q13703062"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q91984985-89745B00-350D-44BE-BB43-4AF15CC94310"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/HED.26175"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P356","10.1002/HED.26175"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q91984985-B4675465-AC7C-46C0-9CF8-B66503EA978C"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P6179","1126695259"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q91984985-DD8469BF-DDF0-482A-8A3F-D29D973118D3"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P932","7262249"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/P8150","http://www.wikidata.org/entity/statement/Q91984985-0FDFCE41-33EE-4173-8539-ACCA2AD8113A"
"http://www.wikidata.org/entity/Q91984985","http://www.wikidata.org/prop/direct/P8150","covidwho-66368"
